"Town","FIPS","Year","Birth Weight","Gestational Age","Initiation of Prenatal Care","Smoking During Pregnancy","Measure Type","Variable","Value"
"East Lyme","0901123400","2012-2014","All","Gestational age unknown","All","Yes","Percent","Births",0
"East Lyme","0901123400","2012-2014","All","Gestational age unknown","First Trimester","All","Percent","Births",0
"East Lyme","0901123400","2012-2014","All","Gestational age unknown","Second Trimester","All","Percent","Births",0
"East Lyme","0901123400","2012-2014","All","Gestational age unknown","Third Trimester","All","Percent","Births",0
"East Lyme","0901123400","2012-2014","All","Gestational age unknown","Unknown","All","Percent","Births",0
"East Lyme","0901123400","2012-2014","All","Less than 37 weeks","All","Unknown","Number","Births",0
"East Lyme","0901123400","2012-2014","All","Less than 37 weeks","All","Yes","Number","Births",0
"East Lyme","0901123400","2012-2014","All","Less than 37 weeks","Third Trimester","All","Number","Births",0
"East Lyme","0901123400","2012-2014","All","Less than 37 weeks","Unknown","All","Number","Births",0
"East Lyme","0901123400","2012-2014","All","Less than 37 weeks","All","Unknown","Percent","Births",0
"East Lyme","0901123400","2012-2014","All","Less than 37 weeks","All","Yes","Percent","Births",0
"East Lyme","0901123400","2012-2014","All","Less than 37 weeks","None","All","Percent","Births",0
"East Lyme","0901123400","2012-2014","All","Less than 37 weeks","Second Trimester","All","Percent","Births",0
"East Lyme","0901123400","2012-2014","All","Less than 37 weeks","Third Trimester","All","Percent","Births",0
"East Lyme","0901123400","2012-2014","All","Less than 37 weeks","Unknown","All","Percent","Births",0
"East Lyme","0901123400","2012-2014","Low Birth Weight (under 2500 grams)","All","All","Unknown","Number","Births",0
"East Lyme","0901123400","2012-2014","Low Birth Weight (under 2500 grams)","All","All","Yes","Number","Births",0
"East Lyme","0901123400","2012-2014","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Number","Births",0
"East Lyme","0901123400","2012-2014","Low Birth Weight (under 2500 grams)","All","Unknown","All","Number","Births",0
"East Lyme","0901123400","2012-2014","Low Birth Weight (under 2500 grams)","All","All","Unknown","Percent","Births",0
"East Lyme","0901123400","2012-2014","Low Birth Weight (under 2500 grams)","All","All","Yes","Percent","Births",0
"East Lyme","0901123400","2012-2014","Low Birth Weight (under 2500 grams)","All","None","All","Percent","Births",0
"East Lyme","0901123400","2012-2014","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Percent","Births",0
"East Lyme","0901123400","2012-2014","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Percent","Births",0
"East Lyme","0901123400","2012-2014","Low Birth Weight (under 2500 grams)","All","Unknown","All","Percent","Births",0
"East Lyme","0901123400","2012-2014","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Number","Births",0
"East Lyme","0901123400","2012-2014","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Number","Births",0
"East Lyme","0901123400","2012-2014","Very Low Birth Weight (under 1500 grams)","All","None","All","Number","Births",0
"East Lyme","0901123400","2012-2014","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Number","Births",0
"East Lyme","0901123400","2012-2014","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Number","Births",0
"East Lyme","0901123400","2012-2014","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Number","Births",0
"East Lyme","0901123400","2012-2014","Very Low Birth Weight (under 1500 grams)","All","All","All","Percent","Births",0
"East Lyme","0901123400","2012-2014","Very Low Birth Weight (under 1500 grams)","All","All","No","Percent","Births",0
"East Lyme","0901123400","2012-2014","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Percent","Births",0
"East Lyme","0901123400","2012-2014","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Percent","Births",0
"East Lyme","0901123400","2012-2014","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Percent","Births",0
"East Lyme","0901123400","2012-2014","Very Low Birth Weight (under 1500 grams)","All","None","All","Percent","Births",0
"East Lyme","0901123400","2012-2014","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Percent","Births",0
"East Lyme","0901123400","2012-2014","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Percent","Births",0
"East Lyme","0901123400","2012-2014","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Percent","Births",0
"East Lyme","0901123400","2012-2014","All","Less than 37 weeks","All","All","Percent","Births",8.3
"East Lyme","0901123400","2012-2014","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Percent","Births",8.3
"East Lyme","0901123400","2012-2014","All","Less than 37 weeks","All","No","Percent","Births",8.5
"East Lyme","0901123400","2012-2014","Low Birth Weight (under 2500 grams)","All","All","All","Percent","Births",8.5
"East Lyme","0901123400","2012-2014","All","Less than 37 weeks","First Trimester","All","Percent","Births",8.6
"East Lyme","0901123400","2012-2014","Low Birth Weight (under 2500 grams)","All","All","No","Percent","Births",8.7
"East Lyme","0901123400","2012-2014","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Number","Births",30
"East Lyme","0901123400","2012-2014","All","37 weeks or more","Second Trimester","All","Number","Births",31
"East Lyme","0901123400","2012-2014","All","Less than 37 weeks","First Trimester","All","Number","Births",31
"East Lyme","0901123400","2012-2014","All","All","Second Trimester","All","Number","Births",32
"East Lyme","0901123400","2012-2014","All","Less than 37 weeks","All","All","Number","Births",33
"East Lyme","0901123400","2012-2014","All","Less than 37 weeks","All","No","Number","Births",33
"East Lyme","0901123400","2012-2014","Low Birth Weight (under 2500 grams)","All","All","All","Number","Births",34
"East Lyme","0901123400","2012-2014","Low Birth Weight (under 2500 grams)","All","All","No","Number","Births",34
"East Lyme","0901123400","2012-2014","All","37 weeks or more","All","No","Percent","Births",91.26
"East Lyme","0901123400","2012-2014","All","37 weeks or more","First Trimester","All","Percent","Births",91.39
"East Lyme","0901123400","2012-2014","All","37 weeks or more","All","All","Percent","Births",91.5
"East Lyme","0901123400","2012-2014","All","37 weeks or more","Second Trimester","All","Percent","Births",96.88
"East Lyme","0901123400","2012-2014","All","37 weeks or more","First Trimester","All","Number","Births",329
"East Lyme","0901123400","2012-2014","All","37 weeks or more","All","No","Number","Births",355
"East Lyme","0901123400","2012-2014","All","All","First Trimester","All","Number","Births",360
"East Lyme","0901123400","2012-2014","All","37 weeks or more","All","All","Number","Births",366
"East Lyme","0901123400","2012-2014","All","All","All","No","Number","Births",389
"East Lyme","0901123400","2012-2014","All","All","All","All","Number","Births",400
"East Windsor","0900324800","1999-2001","All","37 weeks or more","All","Unknown","Number","Births",-9999
"East Windsor","0900324800","1999-2001","All","37 weeks or more","Third Trimester","All","Number","Births",-9999
"East Windsor","0900324800","1999-2001","All","37 weeks or more","Unknown","All","Number","Births",-9999
"East Windsor","0900324800","1999-2001","All","37 weeks or more","All","Unknown","Percent","Births",-9999
"East Windsor","0900324800","1999-2001","All","37 weeks or more","Third Trimester","All","Percent","Births",-9999
"East Windsor","0900324800","1999-2001","All","37 weeks or more","Unknown","All","Percent","Births",-9999
"East Windsor","0900324800","1999-2001","All","All","All","Unknown","Number","Births",-9999
"East Windsor","0900324800","1999-2001","All","All","Third Trimester","All","Number","Births",-9999
"East Windsor","0900324800","1999-2001","All","All","Unknown","All","Number","Births",-9999
"East Windsor","0900324800","1999-2001","All","Gestational age unknown","All","All","Number","Births",-9999
"East Windsor","0900324800","1999-2001","All","Gestational age unknown","All","No","Number","Births",-9999
"East Windsor","0900324800","1999-2001","All","Gestational age unknown","All","Yes","Number","Births",-9999
"East Windsor","0900324800","1999-2001","All","Gestational age unknown","First Trimester","All","Number","Births",-9999
"East Windsor","0900324800","1999-2001","All","Gestational age unknown","Second Trimester","All","Number","Births",-9999
"East Windsor","0900324800","1999-2001","All","Gestational age unknown","All","All","Percent","Births",-9999
"East Windsor","0900324800","1999-2001","All","Gestational age unknown","All","No","Percent","Births",-9999
"East Windsor","0900324800","1999-2001","All","Gestational age unknown","All","Yes","Percent","Births",-9999
"East Windsor","0900324800","1999-2001","All","Gestational age unknown","First Trimester","All","Percent","Births",-9999
"East Windsor","0900324800","1999-2001","All","Gestational age unknown","Second Trimester","All","Percent","Births",-9999
"East Windsor","0900324800","1999-2001","All","Less than 37 weeks","All","Unknown","Number","Births",-9999
"East Windsor","0900324800","1999-2001","All","Less than 37 weeks","All","Yes","Number","Births",-9999
"East Windsor","0900324800","1999-2001","All","Less than 37 weeks","Second Trimester","All","Number","Births",-9999
"East Windsor","0900324800","1999-2001","All","Less than 37 weeks","Third Trimester","All","Number","Births",-9999
"East Windsor","0900324800","1999-2001","All","Less than 37 weeks","Unknown","All","Number","Births",-9999
"East Windsor","0900324800","1999-2001","Low Birth Weight (under 2500 grams)","All","All","Unknown","Number","Births",-9999
"East Windsor","0900324800","1999-2001","Low Birth Weight (under 2500 grams)","All","All","Yes","Number","Births",-9999
"East Windsor","0900324800","1999-2001","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Number","Births",-9999
"East Windsor","0900324800","1999-2001","Low Birth Weight (under 2500 grams)","All","Unknown","All","Number","Births",-9999
"East Windsor","0900324800","1999-2001","Low Birth Weight (under 2500 grams)","All","All","Yes","Percent","Births",-9999
"East Windsor","0900324800","1999-2001","Very Low Birth Weight (under 1500 grams)","All","All","All","Number","Births",-9999
"East Windsor","0900324800","1999-2001","Very Low Birth Weight (under 1500 grams)","All","All","No","Number","Births",-9999
"East Windsor","0900324800","1999-2001","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Number","Births",-9999
"East Windsor","0900324800","1999-2001","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Number","Births",-9999
"East Windsor","0900324800","1999-2001","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Number","Births",-9999
"East Windsor","0900324800","1999-2001","All","37 weeks or more","None","All","Number","Births",0
"East Windsor","0900324800","1999-2001","All","37 weeks or more","None","All","Percent","Births",0
"East Windsor","0900324800","1999-2001","All","All","None","All","Number","Births",0
"East Windsor","0900324800","1999-2001","All","Gestational age unknown","All","Unknown","Number","Births",0
"East Windsor","0900324800","1999-2001","All","Gestational age unknown","None","All","Number","Births",0
"East Windsor","0900324800","1999-2001","All","Gestational age unknown","Third Trimester","All","Number","Births",0
"East Windsor","0900324800","1999-2001","All","Gestational age unknown","Unknown","All","Number","Births",0
"East Windsor","0900324800","1999-2001","All","Gestational age unknown","All","Unknown","Percent","Births",0
"East Windsor","0900324800","1999-2001","All","Gestational age unknown","None","All","Percent","Births",0
"East Windsor","0900324800","1999-2001","All","Gestational age unknown","Third Trimester","All","Percent","Births",0
"East Windsor","0900324800","1999-2001","All","Gestational age unknown","Unknown","All","Percent","Births",0
"East Windsor","0900324800","1999-2001","All","Less than 37 weeks","None","All","Number","Births",0
"East Windsor","0900324800","1999-2001","All","Less than 37 weeks","All","Unknown","Percent","Births",0
"East Windsor","0900324800","1999-2001","All","Less than 37 weeks","All","Yes","Percent","Births",0
"East Windsor","0900324800","1999-2001","All","Less than 37 weeks","None","All","Percent","Births",0
"East Windsor","0900324800","1999-2001","All","Less than 37 weeks","Second Trimester","All","Percent","Births",0
"East Windsor","0900324800","1999-2001","All","Less than 37 weeks","Third Trimester","All","Percent","Births",0
"East Windsor","0900324800","1999-2001","All","Less than 37 weeks","Unknown","All","Percent","Births",0
"East Windsor","0900324800","1999-2001","Low Birth Weight (under 2500 grams)","All","None","All","Number","Births",0
"East Windsor","0900324800","1999-2001","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Number","Births",0
"East Windsor","0900324800","1999-2001","Low Birth Weight (under 2500 grams)","All","All","Unknown","Percent","Births",0
"East Windsor","0900324800","1999-2001","Low Birth Weight (under 2500 grams)","All","None","All","Percent","Births",0
"East Windsor","0900324800","1999-2001","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Percent","Births",0
"East Windsor","0900324800","1999-2001","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Percent","Births",0
"East Windsor","0900324800","1999-2001","Low Birth Weight (under 2500 grams)","All","Unknown","All","Percent","Births",0
"East Windsor","0900324800","1999-2001","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Number","Births",0
"East Windsor","0900324800","1999-2001","Very Low Birth Weight (under 1500 grams)","All","None","All","Number","Births",0
"East Windsor","0900324800","1999-2001","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Number","Births",0
"East Windsor","0900324800","1999-2001","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Number","Births",0
"East Windsor","0900324800","1999-2001","Very Low Birth Weight (under 1500 grams)","All","All","All","Percent","Births",0
"East Windsor","0900324800","1999-2001","Very Low Birth Weight (under 1500 grams)","All","All","No","Percent","Births",0
"East Windsor","0900324800","1999-2001","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Percent","Births",0
"East Windsor","0900324800","1999-2001","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Percent","Births",0
"East Windsor","0900324800","1999-2001","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Percent","Births",0
"East Windsor","0900324800","1999-2001","Very Low Birth Weight (under 1500 grams)","All","None","All","Percent","Births",0
"East Windsor","0900324800","1999-2001","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Percent","Births",0
"East Windsor","0900324800","1999-2001","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Percent","Births",0
"East Windsor","0900324800","1999-2001","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Percent","Births",0
"East Windsor","0900324800","1999-2001","Low Birth Weight (under 2500 grams)","All","All","No","Percent","Births",6
"East Windsor","0900324800","1999-2001","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Percent","Births",6.8
"East Windsor","0900324800","1999-2001","Low Birth Weight (under 2500 grams)","All","All","All","Percent","Births",7.2
"East Windsor","0900324800","1999-2001","All","Less than 37 weeks","First Trimester","All","Percent","Births",8.1
"East Windsor","0900324800","1999-2001","All","Less than 37 weeks","All","All","Percent","Births",8.4
"East Windsor","0900324800","1999-2001","All","Less than 37 weeks","All","No","Percent","Births",8.5
"East Windsor","0900324800","1999-2001","All","37 weeks or more","Second Trimester","All","Number","Births",16
"East Windsor","0900324800","1999-2001","Low Birth Weight (under 2500 grams)","All","All","No","Number","Births",17
"East Windsor","0900324800","1999-2001","All","All","Second Trimester","All","Number","Births",18
"East Windsor","0900324800","1999-2001","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Number","Births",21
"East Windsor","0900324800","1999-2001","All","Less than 37 weeks","All","No","Number","Births",24
"East Windsor","0900324800","1999-2001","Low Birth Weight (under 2500 grams)","All","All","All","Number","Births",24
"East Windsor","0900324800","1999-2001","All","Less than 37 weeks","First Trimester","All","Number","Births",25
"East Windsor","0900324800","1999-2001","All","Less than 37 weeks","All","All","Number","Births",28
"East Windsor","0900324800","1999-2001","All","37 weeks or more","All","Yes","Number","Births",34
"East Windsor","0900324800","1999-2001","All","All","All","Yes","Number","Births",38
"East Windsor","0900324800","1999-2001","All","37 weeks or more","Second Trimester","All","Percent","Births",88.89
"East Windsor","0900324800","1999-2001","All","37 weeks or more","All","Yes","Percent","Births",89.47
"East Windsor","0900324800","1999-2001","All","37 weeks or more","All","All","Percent","Births",91.04
"East Windsor","0900324800","1999-2001","All","37 weeks or more","All","No","Percent","Births",91.17
"East Windsor","0900324800","1999-2001","All","37 weeks or more","First Trimester","All","Percent","Births",91.53
"East Windsor","0900324800","1999-2001","All","37 weeks or more","All","No","Number","Births",258
"East Windsor","0900324800","1999-2001","All","37 weeks or more","First Trimester","All","Number","Births",281
"East Windsor","0900324800","1999-2001","All","All","All","No","Number","Births",283
"East Windsor","0900324800","1999-2001","All","37 weeks or more","All","All","Number","Births",305
"East Windsor","0900324800","1999-2001","All","All","First Trimester","All","Number","Births",307
"East Windsor","0900324800","1999-2001","All","All","All","All","Number","Births",335
"East Windsor","0900324800","2000-2002","All","37 weeks or more","All","Unknown","Number","Births",-9999
"East Windsor","0900324800","2000-2002","All","37 weeks or more","Third Trimester","All","Number","Births",-9999
"East Windsor","0900324800","2000-2002","All","37 weeks or more","Unknown","All","Number","Births",-9999
"East Windsor","0900324800","2000-2002","All","37 weeks or more","All","Unknown","Percent","Births",-9999
"East Windsor","0900324800","2000-2002","All","37 weeks or more","Third Trimester","All","Percent","Births",-9999
"East Windsor","0900324800","2000-2002","All","37 weeks or more","Unknown","All","Percent","Births",-9999
"East Windsor","0900324800","2000-2002","All","All","All","Unknown","Number","Births",-9999
"East Windsor","0900324800","2000-2002","All","All","Third Trimester","All","Number","Births",-9999
"East Windsor","0900324800","2000-2002","All","All","Unknown","All","Number","Births",-9999
"East Windsor","0900324800","2000-2002","All","Gestational age unknown","All","All","Number","Births",-9999
"East Windsor","0900324800","2000-2002","All","Gestational age unknown","All","No","Number","Births",-9999
"East Windsor","0900324800","2000-2002","All","Gestational age unknown","First Trimester","All","Number","Births",-9999
"East Windsor","0900324800","2000-2002","All","Gestational age unknown","Second Trimester","All","Number","Births",-9999
"East Windsor","0900324800","2000-2002","All","Gestational age unknown","All","All","Percent","Births",-9999
"East Windsor","0900324800","2000-2002","All","Gestational age unknown","All","No","Percent","Births",-9999
"East Windsor","0900324800","2000-2002","All","Gestational age unknown","First Trimester","All","Percent","Births",-9999
"East Windsor","0900324800","2000-2002","All","Gestational age unknown","Second Trimester","All","Percent","Births",-9999
"East Windsor","0900324800","2000-2002","All","Less than 37 weeks","All","Yes","Number","Births",-9999
"East Windsor","0900324800","2000-2002","All","Less than 37 weeks","Second Trimester","All","Number","Births",-9999
"East Windsor","0900324800","2000-2002","All","Less than 37 weeks","Third Trimester","All","Number","Births",-9999
"East Windsor","0900324800","2000-2002","All","Less than 37 weeks","All","Yes","Percent","Births",-9999
"East Windsor","0900324800","2000-2002","Low Birth Weight (under 2500 grams)","All","All","Yes","Number","Births",-9999
"East Windsor","0900324800","2000-2002","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Number","Births",-9999
"East Windsor","0900324800","2000-2002","Low Birth Weight (under 2500 grams)","All","All","Yes","Percent","Births",-9999
"East Windsor","0900324800","2000-2002","Very Low Birth Weight (under 1500 grams)","All","All","All","Number","Births",-9999
"East Windsor","0900324800","2000-2002","Very Low Birth Weight (under 1500 grams)","All","All","No","Number","Births",-9999
"East Windsor","0900324800","2000-2002","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Number","Births",-9999
"East Windsor","0900324800","2000-2002","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Number","Births",-9999
"East Windsor","0900324800","2000-2002","Very Low Birth Weight (under 1500 grams)","All","All","All","Percent","Births",-9999
"East Windsor","0900324800","2000-2002","Very Low Birth Weight (under 1500 grams)","All","All","No","Percent","Births",-9999
"East Windsor","0900324800","2000-2002","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Percent","Births",-9999
"East Windsor","0900324800","2000-2002","All","37 weeks or more","None","All","Number","Births",0
"East Windsor","0900324800","2000-2002","All","37 weeks or more","None","All","Percent","Births",0
"East Windsor","0900324800","2000-2002","All","All","None","All","Number","Births",0
"East Windsor","0900324800","2000-2002","All","Gestational age unknown","All","Unknown","Number","Births",0
"East Windsor","0900324800","2000-2002","All","Gestational age unknown","All","Yes","Number","Births",0
"East Windsor","0900324800","2000-2002","All","Gestational age unknown","None","All","Number","Births",0
"East Windsor","0900324800","2000-2002","All","Gestational age unknown","Third Trimester","All","Number","Births",0
"East Windsor","0900324800","2000-2002","All","Gestational age unknown","Unknown","All","Number","Births",0
"East Windsor","0900324800","2000-2002","All","Gestational age unknown","All","Unknown","Percent","Births",0
"East Windsor","0900324800","2000-2002","All","Gestational age unknown","All","Yes","Percent","Births",0
"East Windsor","0900324800","2000-2002","All","Gestational age unknown","None","All","Percent","Births",0
"East Windsor","0900324800","2000-2002","All","Gestational age unknown","Third Trimester","All","Percent","Births",0
"East Windsor","0900324800","2000-2002","All","Gestational age unknown","Unknown","All","Percent","Births",0
"East Windsor","0900324800","2000-2002","All","Less than 37 weeks","All","Unknown","Number","Births",0
"East Windsor","0900324800","2000-2002","All","Less than 37 weeks","None","All","Number","Births",0
"East Windsor","0900324800","2000-2002","All","Less than 37 weeks","Unknown","All","Number","Births",0
"East Windsor","0900324800","2000-2002","All","Less than 37 weeks","All","Unknown","Percent","Births",0
"East Windsor","0900324800","2000-2002","All","Less than 37 weeks","None","All","Percent","Births",0
"East Windsor","0900324800","2000-2002","All","Less than 37 weeks","Second Trimester","All","Percent","Births",0
"East Windsor","0900324800","2000-2002","All","Less than 37 weeks","Third Trimester","All","Percent","Births",0
"East Windsor","0900324800","2000-2002","All","Less than 37 weeks","Unknown","All","Percent","Births",0
"East Windsor","0900324800","2000-2002","Low Birth Weight (under 2500 grams)","All","All","Unknown","Number","Births",0
"East Windsor","0900324800","2000-2002","Low Birth Weight (under 2500 grams)","All","None","All","Number","Births",0
"East Windsor","0900324800","2000-2002","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Number","Births",0
"East Windsor","0900324800","2000-2002","Low Birth Weight (under 2500 grams)","All","Unknown","All","Number","Births",0
"East Windsor","0900324800","2000-2002","Low Birth Weight (under 2500 grams)","All","All","Unknown","Percent","Births",0
"East Windsor","0900324800","2000-2002","Low Birth Weight (under 2500 grams)","All","None","All","Percent","Births",0
"East Windsor","0900324800","2000-2002","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Percent","Births",0
"East Windsor","0900324800","2000-2002","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Percent","Births",0
"East Windsor","0900324800","2000-2002","Low Birth Weight (under 2500 grams)","All","Unknown","All","Percent","Births",0
"East Windsor","0900324800","2000-2002","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Number","Births",0
"East Windsor","0900324800","2000-2002","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Number","Births",0
"East Windsor","0900324800","2000-2002","Very Low Birth Weight (under 1500 grams)","All","None","All","Number","Births",0
"East Windsor","0900324800","2000-2002","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Number","Births",0
"East Windsor","0900324800","2000-2002","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Number","Births",0
"East Windsor","0900324800","2000-2002","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Percent","Births",0
"East Windsor","0900324800","2000-2002","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Percent","Births",0
"East Windsor","0900324800","2000-2002","Very Low Birth Weight (under 1500 grams)","All","None","All","Percent","Births",0
"East Windsor","0900324800","2000-2002","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Percent","Births",0
"East Windsor","0900324800","2000-2002","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Percent","Births",0
"East Windsor","0900324800","2000-2002","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Percent","Births",0
"East Windsor","0900324800","2000-2002","Low Birth Weight (under 2500 grams)","All","All","No","Percent","Births",8.1
"East Windsor","0900324800","2000-2002","Low Birth Weight (under 2500 grams)","All","All","All","Percent","Births",8.7
"East Windsor","0900324800","2000-2002","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Percent","Births",9
"East Windsor","0900324800","2000-2002","All","Less than 37 weeks","All","No","Percent","Births",10.4
"East Windsor","0900324800","2000-2002","All","Less than 37 weeks","All","All","Percent","Births",10.8
"East Windsor","0900324800","2000-2002","All","Less than 37 weeks","First Trimester","All","Percent","Births",11.3
"East Windsor","0900324800","2000-2002","All","37 weeks or more","Second Trimester","All","Number","Births",22
"East Windsor","0900324800","2000-2002","All","All","Second Trimester","All","Number","Births",24
"East Windsor","0900324800","2000-2002","Low Birth Weight (under 2500 grams)","All","All","No","Number","Births",25
"East Windsor","0900324800","2000-2002","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Number","Births",28
"East Windsor","0900324800","2000-2002","All","37 weeks or more","All","Yes","Number","Births",29
"East Windsor","0900324800","2000-2002","Low Birth Weight (under 2500 grams)","All","All","All","Number","Births",30
"East Windsor","0900324800","2000-2002","All","Less than 37 weeks","All","No","Number","Births",32
"East Windsor","0900324800","2000-2002","All","All","All","Yes","Number","Births",34
"East Windsor","0900324800","2000-2002","All","Less than 37 weeks","First Trimester","All","Number","Births",35
"East Windsor","0900324800","2000-2002","All","Less than 37 weeks","All","All","Number","Births",37
"East Windsor","0900324800","2000-2002","All","37 weeks or more","All","Yes","Percent","Births",85.29
"East Windsor","0900324800","2000-2002","All","37 weeks or more","First Trimester","All","Percent","Births",88.39
"East Windsor","0900324800","2000-2002","All","37 weeks or more","All","All","Percent","Births",88.66
"East Windsor","0900324800","2000-2002","All","37 weeks or more","All","No","Percent","Births",88.93
"East Windsor","0900324800","2000-2002","All","37 weeks or more","Second Trimester","All","Percent","Births",91.67
"East Windsor","0900324800","2000-2002","All","37 weeks or more","All","No","Number","Births",273
"East Windsor","0900324800","2000-2002","All","37 weeks or more","First Trimester","All","Number","Births",274
"East Windsor","0900324800","2000-2002","All","37 weeks or more","All","All","Number","Births",305
"East Windsor","0900324800","2000-2002","All","All","All","No","Number","Births",307
"East Windsor","0900324800","2000-2002","All","All","First Trimester","All","Number","Births",310
"East Windsor","0900324800","2000-2002","All","All","All","All","Number","Births",344
"East Windsor","0900324800","2001-2003","All","37 weeks or more","Third Trimester","All","Number","Births",-9999
"East Windsor","0900324800","2001-2003","All","37 weeks or more","Third Trimester","All","Percent","Births",-9999
"East Windsor","0900324800","2001-2003","All","All","Third Trimester","All","Number","Births",-9999
"East Windsor","0900324800","2001-2003","All","All","Unknown","All","Number","Births",-9999
"East Windsor","0900324800","2001-2003","All","Gestational age unknown","All","All","Number","Births",-9999
"East Windsor","0900324800","2001-2003","All","Gestational age unknown","All","No","Number","Births",-9999
"East Windsor","0900324800","2001-2003","All","Gestational age unknown","First Trimester","All","Number","Births",-9999
"East Windsor","0900324800","2001-2003","All","Gestational age unknown","Second Trimester","All","Number","Births",-9999
"East Windsor","0900324800","2001-2003","All","Gestational age unknown","All","All","Percent","Births",-9999
"East Windsor","0900324800","2001-2003","All","Gestational age unknown","All","No","Percent","Births",-9999
"East Windsor","0900324800","2001-2003","All","Gestational age unknown","First Trimester","All","Percent","Births",-9999
"East Windsor","0900324800","2001-2003","All","Gestational age unknown","Second Trimester","All","Percent","Births",-9999
"East Windsor","0900324800","2001-2003","All","Less than 37 weeks","All","Yes","Number","Births",-9999
"East Windsor","0900324800","2001-2003","All","Less than 37 weeks","Second Trimester","All","Number","Births",-9999
"East Windsor","0900324800","2001-2003","All","Less than 37 weeks","Third Trimester","All","Number","Births",-9999
"East Windsor","0900324800","2001-2003","All","Less than 37 weeks","Unknown","All","Number","Births",-9999
"East Windsor","0900324800","2001-2003","All","Less than 37 weeks","All","Yes","Percent","Births",-9999
"East Windsor","0900324800","2001-2003","Low Birth Weight (under 2500 grams)","All","All","Yes","Number","Births",-9999
"East Windsor","0900324800","2001-2003","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Number","Births",-9999
"East Windsor","0900324800","2001-2003","Low Birth Weight (under 2500 grams)","All","Unknown","All","Number","Births",-9999
"East Windsor","0900324800","2001-2003","Low Birth Weight (under 2500 grams)","All","All","Yes","Percent","Births",-9999
"East Windsor","0900324800","2001-2003","Very Low Birth Weight (under 1500 grams)","All","All","All","Number","Births",-9999
"East Windsor","0900324800","2001-2003","Very Low Birth Weight (under 1500 grams)","All","All","No","Number","Births",-9999
"East Windsor","0900324800","2001-2003","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Number","Births",-9999
"East Windsor","0900324800","2001-2003","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Number","Births",-9999
"East Windsor","0900324800","2001-2003","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Number","Births",-9999
"East Windsor","0900324800","2001-2003","Very Low Birth Weight (under 1500 grams)","All","All","All","Percent","Births",-9999
