"Town","FIPS","Year","Grade","Measure Type","Variable","Value"
"Lisbon",901143230,2010,"Grade 2","Percent","Students absent 20 or more days",2.7
"Litchfield",900543370,2010,"Grade 2","Percent","Students absent 20 or more days",6.1
"Lyme",901144210,2010,"Grade 2","Percent","Students absent 20 or more days",1.74
"Madison",900944560,2010,"Grade 2","Percent","Students absent 20 or more days",1.96
"Manchester",900344700,2010,"Grade 2","Percent","Students absent 20 or more days",5.39
"Mansfield",901344910,2010,"Grade 2","Percent","Students absent 20 or more days",7.35
"Marlborough",900345820,2010,"Grade 2","Percent","Students absent 20 or more days",3.45
"Meriden",900946520,2010,"Grade 2","Percent","Students absent 20 or more days",16.69
"Middlebury",900946940,2010,"Grade 2","Percent","Students absent 20 or more days",2.08
"Middlefield",900747080,2010,"Grade 2","Percent","Students absent 20 or more days",3.21
"Middletown",900747360,2010,"Grade 2","Percent","Students absent 20 or more days",5.58
"Milford",900947535,2010,"Grade 2","Percent","Students absent 20 or more days",5.58
"Monroe",900148620,2010,"Grade 2","Percent","Students absent 20 or more days",2.25
"Montville",901148900,2010,"Grade 2","Percent","Students absent 20 or more days",5.58
"Morris",900549460,2010,"Grade 2","Percent","Students absent 20 or more days",1.19
"Naugatuck",900949950,2010,"Grade 2","Percent","Students absent 20 or more days",10.88
"New Britain",900350440,2010,"Grade 2","Percent","Students absent 20 or more days",14.44
"New Canaan",900150580,2010,"Grade 2","Percent","Students absent 20 or more days",4.43
"New Fairfield",900150860,2010,"Grade 2","Percent","Students absent 20 or more days",2.48
"New Hartford",900551350,2010,"Grade 2","Percent","Students absent 20 or more days",2.27
"New Haven",900952070,2010,"Grade 2","Percent","Students absent 20 or more days",14.58
"New London",901152350,2010,"Grade 2","Percent","Students absent 20 or more days",29.92
"New Milford",900552630,2010,"Grade 2","Percent","Students absent 20 or more days",5.42
"Newington",900352140,2010,"Grade 2","Percent","Students absent 20 or more days",2.95
"Newtown",900152980,2010,"Grade 2","Percent","Students absent 20 or more days",4.04
"Norfolk",900553470,2010,"Grade 2","Percent","Students absent 20 or more days",5.88
"North Branford",900953890,2010,"Grade 2","Percent","Students absent 20 or more days",0.63
"North Canaan",900554030,2010,"Grade 2","Percent","Students absent 20 or more days",11.54
"North Haven",900954870,2010,"Grade 2","Percent","Students absent 20 or more days",3.62
"North Stonington",901155500,2010,"Grade 2","Percent","Students absent 20 or more days",3.85
"Norwalk",900156060,2010,"Grade 2","Percent","Students absent 20 or more days",5.55
"Norwich",901156270,2010,"Grade 2","Percent","Students absent 20 or more days",11.76
"Old Lyme",901157040,2010,"Grade 2","Percent","Students absent 20 or more days",1.74
"Old Saybrook",900757320,2010,"Grade 2","Percent","Students absent 20 or more days",1.67
"Orange",900957600,2010,"Grade 2","Percent","Students absent 20 or more days",4.71
"Oxford",900958300,2010,"Grade 2","Percent","Students absent 20 or more days",4.62
"Plainfield",901559980,2010,"Grade 2","Percent","Students absent 20 or more days",7.73
"Plainville",900360120,2010,"Grade 2","Percent","Students absent 20 or more days",3.35
"Plymouth",900560750,2010,"Grade 2","Percent","Students absent 20 or more days",12.96
"Pomfret",901561030,2010,"Grade 2","Percent","Students absent 20 or more days",0
"Portland",900761800,2010,"Grade 2","Percent","Students absent 20 or more days",0.88
"Preston",901162150,2010,"Grade 2","Percent","Students absent 20 or more days",3.77
"Prospect",900962290,2010,"Grade 2","Percent","Students absent 20 or more days",5.08
"Putnam",901562710,2010,"Grade 2","Percent","Students absent 20 or more days",10.59
"Redding",900163480,2010,"Grade 2","Percent","Students absent 20 or more days",5.79
"Ridgefield",900163970,2010,"Grade 2","Percent","Students absent 20 or more days",4.03
"Rocky Hill",900365370,2010,"Grade 2","Percent","Students absent 20 or more days",3.76
"Roxbury",900565930,2010,"Grade 2","Percent","Students absent 20 or more days",7.41
"Salem",901166210,2010,"Grade 2","Percent","Students absent 20 or more days",4.76
"Salisbury",900566420,2010,"Grade 2","Percent","Students absent 20 or more days",5.41
"Scotland",901567400,2010,"Grade 2","Percent","Students absent 20 or more days",0
"Seymour",900967610,2010,"Grade 2","Percent","Students absent 20 or more days",5.29
"Sharon",900567960,2010,"Grade 2","Percent","Students absent 20 or more days",0
"Shelton",900168170,2010,"Grade 2","Percent","Students absent 20 or more days",2.99
"Sherman",900168310,2010,"Grade 2","Percent","Students absent 20 or more days",11.43
"Simsbury",900368940,2010,"Grade 2","Percent","Students absent 20 or more days",4.64
"Somers",901369220,2010,"Grade 2","Percent","Students absent 20 or more days",3.77
"South Windsor",900371390,2010,"Grade 2","Percent","Students absent 20 or more days",43.62
"Southbury",900969640,2010,"Grade 2","Percent","Students absent 20 or more days",2.08
"Southington",900370550,2010,"Grade 2","Percent","Students absent 20 or more days",3.03
"Sprague",901171670,2010,"Grade 2","Percent","Students absent 20 or more days",5.26
"Stafford",901372090,2010,"Grade 2","Percent","Students absent 20 or more days",8.96
"Stamford",900173070,2010,"Grade 2","Percent","Students absent 20 or more days",6.61
"Sterling",901573420,2010,"Grade 2","Percent","Students absent 20 or more days",14.29
"Stonington",901173770,2010,"Grade 2","Percent","Students absent 20 or more days",10.44
"Stratford",900174190,2010,"Grade 2","Percent","Students absent 20 or more days",5.62
"Suffield",900374540,2010,"Grade 2","Percent","Students absent 20 or more days",1.26
"Thomaston",900575730,2010,"Grade 2","Percent","Students absent 20 or more days",6.85
"Thompson",901575870,2010,"Grade 2","Percent","Students absent 20 or more days",8.54
"Tolland",901376290,2010,"Grade 2","Percent","Students absent 20 or more days",3.32
"Torrington",900576570,2010,"Grade 2","Percent","Students absent 20 or more days",5.82
"Trumbull",900177200,2010,"Grade 2","Percent","Students absent 20 or more days",14.67
"Union",901377830,2010,"Grade 2","Percent","Students absent 20 or more days",0
"Vernon",901378250,2010,"Grade 2","Percent","Students absent 20 or more days",8.13
"Voluntown",901178600,2010,"Grade 2","Percent","Students absent 20 or more days",9.68
"Wallingford",900978740,2010,"Grade 2","Percent","Students absent 20 or more days",7.46
"Warren",900579510,2010,"Grade 2","Percent","Students absent 20 or more days",1.19
"Washington",900579720,2010,"Grade 2","Percent","Students absent 20 or more days",7.41
"Waterbury",900980070,2010,"Grade 2","Percent","Students absent 20 or more days",12.52
"Waterford",901180280,2010,"Grade 2","Percent","Students absent 20 or more days",1.87
"Watertown",900580490,2010,"Grade 2","Percent","Students absent 20 or more days",1.83
"West Hartford",900382590,2010,"Grade 2","Percent","Students absent 20 or more days",3.71
"West Haven",900982870,2010,"Grade 2","Percent","Students absent 20 or more days",16.15
"Westbrook",900781680,2010,"Grade 2","Percent","Students absent 20 or more days",7.02
"Weston",900183430,2010,"Grade 2","Percent","Students absent 20 or more days",5.66
"Westport",900183500,2010,"Grade 2","Percent","Students absent 20 or more days",2.72
"Wethersfield",900384900,2010,"Grade 2","Percent","Students absent 20 or more days",2.55
"Willington",901385950,2010,"Grade 2","Percent","Students absent 20 or more days",1.82
"Wilton",900186370,2010,"Grade 2","Percent","Students absent 20 or more days",2.19
"Winchester",900586440,2010,"Grade 2","Percent","Students absent 20 or more days",13.59
"Windham",901586790,2010,"Grade 2","Percent","Students absent 20 or more days",12.31
"Windsor",900387000,2010,"Grade 2","Percent","Students absent 20 or more days",5.24
"Windsor Locks",900387070,2010,"Grade 2","Percent","Students absent 20 or more days",4.03
"Wolcott",900987560,2010,"Grade 2","Percent","Students absent 20 or more days",0.97
"Woodbridge",900987700,2010,"Grade 2","Percent","Students absent 20 or more days",3.45
"Woodbury",900587910,2010,"Grade 2","Percent","Students absent 20 or more days",5.5
"Woodstock",901588190,2010,"Grade 2","Percent","Students absent 20 or more days",10.1
"Andover",901301080,2011,"Grade 2","Percent","Students absent 20 or more days",2.33
"Ansonia",900901220,2011,"Grade 2","Percent","Students absent 20 or more days",14.43
"Ashford",901501430,2011,"Grade 2","Percent","Students absent 20 or more days",1.89
"Avon",900302060,2011,"Grade 2","Percent","Students absent 20 or more days",4.67
"Barkhamsted",900502760,2011,"Grade 2","Percent","Students absent 20 or more days",6.9
"Beacon Falls",900903250,2011,"Grade 2","Percent","Students absent 20 or more days",2.92
"Berlin",900304300,2011,"Grade 2","Percent","Students absent 20 or more days",2.95
"Bethany",900904580,2011,"Grade 2","Percent","Students absent 20 or more days",1.37
"Bethel",900104720,2011,"Grade 2","Percent","Students absent 20 or more days",5.48
"Bethlehem",900504930,2011,"Grade 2","Percent","Students absent 20 or more days",9.6
"Bloomfield",900305910,2011,"Grade 2","Percent","Students absent 20 or more days",4.58
"Bolton",901306260,2011,"Grade 2","Percent","Students absent 20 or more days",0
"Bozrah",901106820,2011,"Grade 2","Percent","Students absent 20 or more days",0
"Branford",900907310,2011,"Grade 2","Percent","Students absent 20 or more days",4.7
"Bridgeport",900108070,2011,"Grade 2","Percent","Students absent 20 or more days",12.52
"Bridgewater",900508210,2011,"Grade 2","Percent","Students absent 20 or more days",1.59
"Bristol",900308490,2011,"Grade 2","Percent","Students absent 20 or more days",8.02
"Brookfield",900108980,2011,"Grade 2","Percent","Students absent 20 or more days",3.86
"Brooklyn",901509190,2011,"Grade 2","Percent","Students absent 20 or more days",7.87
"Burlington",900310100,2011,"Grade 2","Percent","Students absent 20 or more days",4.17
"Canaan",900510940,2011,"Grade 2","Percent","Students absent 20 or more days",0
"Canterbury",901512130,2011,"Grade 2","Percent","Students absent 20 or more days",4.41
"Canton",900312270,2011,"Grade 2","Percent","Students absent 20 or more days",2.03
"Chaplin",901513810,2011,"Grade 2","Percent","Students absent 20 or more days",4.76
"Cheshire",900914160,2011,"Grade 2","Percent","Students absent 20 or more days",2.29
"Chester",900714300,2011,"Grade 2","Percent","Students absent 20 or more days",4.88
"Clinton",900715350,2011,"Grade 2","Percent","Students absent 20 or more days",17.81
"Colchester",901115910,2011,"Grade 2","Percent","Students absent 20 or more days",2.91
"Colebrook",900516050,2011,"Grade 2","Percent","Students absent 20 or more days",0
"Columbia",901316400,2011,"Grade 2","Percent","Students absent 20 or more days",3.85
"Cornwall",900517240,2011,"Grade 2","Percent","Students absent 20 or more days",7.69
"Coventry",901317800,2011,"Grade 2","Percent","Students absent 20 or more days",4.35
"Cromwell",900718080,2011,"Grade 2","Percent","Students absent 20 or more days",5.41
"Danbury",900118500,2011,"Grade 2","Percent","Students absent 20 or more days",4.11
"Darien",900118850,2011,"Grade 2","Percent","Students absent 20 or more days",1.12
"Deep River",900719130,2011,"Grade 2","Percent","Students absent 20 or more days",2.44
"Derby",900919550,2011,"Grade 2","Percent","Students absent 20 or more days",10
"Durham",900720810,2011,"Grade 2","Percent","Students absent 20 or more days",1.23
"East Granby",900322070,2011,"Grade 2","Percent","Students absent 20 or more days",8.33
"East Haddam",900722280,2011,"Grade 2","Percent","Students absent 20 or more days",3.77
"East Hampton",900722490,2011,"Grade 2","Percent","Students absent 20 or more days",5
"East Hartford",900322630,2011,"Grade 2","Percent","Students absent 20 or more days",8.85
"East Haven",900922910,2011,"Grade 2","Percent","Students absent 20 or more days",8.63
"East Lyme",901123400,2011,"Grade 2","Percent","Students absent 20 or more days",5.15
"East Windsor",900324800,2011,"Grade 2","Percent","Students absent 20 or more days",5.43
"Eastford",901521860,2011,"Grade 2","Percent","Students absent 20 or more days",7.14
"Easton",900123890,2011,"Grade 2","Percent","Students absent 20 or more days",1.9
"Ellington",901325360,2011,"Grade 2","Percent","Students absent 20 or more days",7.04
"Enfield",900325990,2011,"Grade 2","Percent","Students absent 20 or more days",5.37
"Essex",900726270,2011,"Grade 2","Percent","Students absent 20 or more days",5.06
"Fairfield",900126620,2011,"Grade 2","Percent","Students absent 20 or more days",2.34
"Farmington",900327600,2011,"Grade 2","Percent","Students absent 20 or more days",1.3
"Franklin",901129910,2011,"Grade 2","Percent","Students absent 20 or more days",0
"Glastonbury",900331240,2011,"Grade 2","Percent","Students absent 20 or more days",1.86
"Goshen",900532290,2011,"Grade 2","Percent","Students absent 20 or more days",0
"Granby",900332640,2011,"Grade 2","Percent","Students absent 20 or more days",0
"Greenwich",900133620,2011,"Grade 2","Percent","Students absent 20 or more days",3.21
"Griswold",901133900,2011,"Grade 2","Percent","Students absent 20 or more days",4.48
"Groton",901134250,2011,"Grade 2","Percent","Students absent 20 or more days",7.83
"Guilford",900934950,2011,"Grade 2","Percent","Students absent 20 or more days",0.37
"Haddam",900735230,2011,"Grade 2","Percent","Students absent 20 or more days",4.41
"Hamden",900935650,2011,"Grade 2","Percent","Students absent 20 or more days",6.21
"Hampton",901536000,2011,"Grade 2","Percent","Students absent 20 or more days",0
"Hartford",900337070,2011,"Grade 2","Percent","Students absent 20 or more days",18.78
"Hartland",900337140,2011,"Grade 2","Percent","Students absent 20 or more days",3.45
"Harwinton",900537280,2011,"Grade 2","Percent","Students absent 20 or more days",4.17
"Hebron",901337910,2011,"Grade 2","Percent","Students absent 20 or more days",3.18
"Kent",900540290,2011,"Grade 2","Percent","Students absent 20 or more days",8.33
"Killingly",901540500,2011,"Grade 2","Percent","Students absent 20 or more days",1.97
"Killingworth",900740710,2011,"Grade 2","Percent","Students absent 20 or more days",4.41
"Lebanon",901142390,2011,"Grade 2","Percent","Students absent 20 or more days",5.81
"Ledyard",901142600,2011,"Grade 2","Percent","Students absent 20 or more days",1.23
"Lisbon",901143230,2011,"Grade 2","Percent","Students absent 20 or more days",6.12
"Litchfield",900543370,2011,"Grade 2","Percent","Students absent 20 or more days",1.19
"Lyme",901144210,2011,"Grade 2","Percent","Students absent 20 or more days",8.91
"Madison",900944560,2011,"Grade 2","Percent","Students absent 20 or more days",3.66
"Manchester",900344700,2011,"Grade 2","Percent","Students absent 20 or more days",6.05
"Mansfield",901344910,2011,"Grade 2","Percent","Students absent 20 or more days",6.92
"Marlborough",900345820,2011,"Grade 2","Percent","Students absent 20 or more days",3.96
"Meriden",900946520,2011,"Grade 2","Percent","Students absent 20 or more days",10.27
"Middlebury",900946940,2011,"Grade 2","Percent","Students absent 20 or more days",4.1
