"Town","FIPS","Year","Age Range","Measure Type","Variable","Value"
"Naugatuck",900949950,2005,"Over 9","Number","Liquor Law Arrests",0
"New Britain",900350440,2005,"Over 9","Number","Liquor Law Arrests",25
"New Canaan",900150580,2005,"Over 9","Number","Liquor Law Arrests",21
"New Fairfield",900150860,2005,"Over 9","Number","Liquor Law Arrests",0
"New Hartford",900551350,2005,"Over 9","Number","Liquor Law Arrests",1
"New Haven",900952070,2005,"Over 9","Number","Liquor Law Arrests",25
"New London",901152350,2005,"Over 9","Number","Liquor Law Arrests",12
"New Milford",900552630,2005,"Over 9","Number","Liquor Law Arrests",15
"Newington",900352140,2005,"Over 9","Number","Liquor Law Arrests",2
"Newtown",900152980,2005,"Over 9","Number","Liquor Law Arrests",3
"Norfolk",900553470,2005,"Over 9","Number","Liquor Law Arrests",0
"North Branford",900953890,2005,"Over 9","Number","Liquor Law Arrests",61
"North Canaan",900554030,2005,"Over 9","Number","Liquor Law Arrests",0
"North Haven",900954870,2005,"Over 9","Number","Liquor Law Arrests",3
"North Stonington",901155500,2005,"Over 9","Number","Liquor Law Arrests",1
"Norwalk",900156060,2005,"Over 9","Number","Liquor Law Arrests",17
"Norwich",901156270,2005,"Over 9","Number","Liquor Law Arrests",12
"Old Lyme",901157040,2005,"Over 9","Number","Liquor Law Arrests",1
"Old Saybrook",900757320,2005,"Over 9","Number","Liquor Law Arrests",8
"Orange",900957600,2005,"Over 9","Number","Liquor Law Arrests",0
"Oxford",900958300,2005,"Over 9","Number","Liquor Law Arrests",2
"Plainfield",901559980,2005,"Over 9","Number","Liquor Law Arrests",5
"Plainville",900360120,2005,"Over 9","Number","Liquor Law Arrests",33
"Plymouth",900560750,2005,"Over 9","Number","Liquor Law Arrests",0
"Pomfret",901561030,2005,"Over 9","Number","Liquor Law Arrests",0
"Portland",900761800,2005,"Over 9","Number","Liquor Law Arrests",1
"Preston",901162150,2005,"Over 9","Number","Liquor Law Arrests",0
"Prospect",900962290,2005,"Over 9","Number","Liquor Law Arrests",0
"Putnam",901562710,2005,"Over 9","Number","Liquor Law Arrests",0
"Redding",900163480,2005,"Over 9","Number","Liquor Law Arrests",3
"Ridgefield",900163970,2005,"Over 9","Number","Liquor Law Arrests",35
"Rocky Hill",900365370,2005,"Over 9","Number","Liquor Law Arrests",1
"Roxbury",900565930,2005,"Over 9","Number","Liquor Law Arrests",0
"Salem",901166210,2005,"Over 9","Number","Liquor Law Arrests",2
"Salisbury",900566420,2005,"Over 9","Number","Liquor Law Arrests",0
"Scotland",901567400,2005,"Over 9","Number","Liquor Law Arrests",0
"Seymour",900967610,2005,"Over 9","Number","Liquor Law Arrests",0
"Sharon",900567960,2005,"Over 9","Number","Liquor Law Arrests",0
"Shelton",900168170,2005,"Over 9","Number","Liquor Law Arrests",2
"Sherman",900168310,2005,"Over 9","Number","Liquor Law Arrests",0
"Simsbury",900368940,2005,"Over 9","Number","Liquor Law Arrests",12
"Somers",901369220,2005,"Over 9","Number","Liquor Law Arrests",3
"South Windsor",900371390,2005,"Over 9","Number","Liquor Law Arrests",19
"Southbury",900969640,2005,"Over 9","Number","Liquor Law Arrests",0
"Southington",900370550,2005,"Over 9","Number","Liquor Law Arrests",16
"Sprague",901171670,2005,"Over 9","Number","Liquor Law Arrests",0
"Stafford",901372090,2005,"Over 9","Number","Liquor Law Arrests",2
"Stamford",900173070,2005,"Over 9","Number","Liquor Law Arrests",6
"Sterling",901573420,2005,"Over 9","Number","Liquor Law Arrests",1
"Stonington",901173770,2005,"Over 9","Number","Liquor Law Arrests",22
"Stratford",900174190,2005,"Over 9","Number","Liquor Law Arrests",0
"Suffield",900374540,2005,"Over 9","Number","Liquor Law Arrests",1
"Thomaston",900575730,2005,"Over 9","Number","Liquor Law Arrests",0
"Thompson",901575870,2005,"Over 9","Number","Liquor Law Arrests",1
"Tolland",901376290,2005,"Over 9","Number","Liquor Law Arrests",3
"Torrington",900576570,2005,"Over 9","Number","Liquor Law Arrests",29
"Trumbull",900177200,2005,"Over 9","Number","Liquor Law Arrests",9
"Union",901377830,2005,"Over 9","Number","Liquor Law Arrests",0
"Vernon",901378250,2005,"Over 9","Number","Liquor Law Arrests",24
"Voluntown",901178600,2005,"Over 9","Number","Liquor Law Arrests",0
"Wallingford",900978740,2005,"Over 9","Number","Liquor Law Arrests",7
"Warren",900579510,2005,"Over 9","Number","Liquor Law Arrests",0
"Washington",900579720,2005,"Over 9","Number","Liquor Law Arrests",0
"Waterbury",900980070,2005,"Over 9","Number","Liquor Law Arrests",18
"Waterford",901180280,2005,"Over 9","Number","Liquor Law Arrests",18
"Watertown",900580490,2005,"Over 9","Number","Liquor Law Arrests",0
"West Hartford",900382590,2005,"Over 9","Number","Liquor Law Arrests",7
"West Haven",900982870,2005,"Over 9","Number","Liquor Law Arrests",0
"Westbrook",900781680,2005,"Over 9","Number","Liquor Law Arrests",1
"Weston",900183430,2005,"Over 9","Number","Liquor Law Arrests",2
"Westport",900183500,2005,"Over 9","Number","Liquor Law Arrests",2
"Wethersfield",900384900,2005,"Over 9","Number","Liquor Law Arrests",9
"Willington",901385950,2005,"Over 9","Number","Liquor Law Arrests",3
"Wilton",900186370,2005,"Over 9","Number","Liquor Law Arrests",6
"Winchester",900586440,2005,"Over 9","Number","Liquor Law Arrests",3
"Windham",901586790,2005,"Over 9","Number","Liquor Law Arrests",49
"Windsor",900387000,2005,"Over 9","Number","Liquor Law Arrests",4
"Windsor Locks",900387070,2005,"Over 9","Number","Liquor Law Arrests",4
"Wolcott",900987560,2005,"Over 9","Number","Liquor Law Arrests",1
"Woodbridge",900987700,2005,"Over 9","Number","Liquor Law Arrests",1
"Woodbury",900587910,2005,"Over 9","Number","Liquor Law Arrests",0
"Woodstock",901588190,2005,"Over 9","Number","Liquor Law Arrests",4
"Lower Fairfield County Regional Action Council",9000000000011,2005,"Over 9","Number","Liquor Law Arrests",50
"Mid-Fairfield Substance Abuse Coalition",9000000000012,2005,"Over 9","Number","Liquor Law Arrests",27
"Regional Youth/Adult Social Action Project",9000000000014,2005,"Over 9","Number","Liquor Law Arrests",43
"South Central CT Substance Abuse Council",9000000000015,2005,"Over 9","Number","Liquor Law Arrests",150
"Greater Valley Substance Abuse Action Council",9000000000016,2005,"Over 9","Number","Liquor Law Arrests",31
"Middlesex County Substance Abuse Action Council",9000000000017,2005,"Over 9","Number","Liquor Law Arrests",71
"Northeast Communities Against Substance Abuse",9000000000018,2005,"Over 9","Number","Liquor Law Arrests",134
"Southeastern Regional Action Council",9000000000019,2005,"Over 9","Number","Liquor Law Arrests",90
"East of the River Action for Substance Elimination",9000000000020,2005,"Over 9","Number","Liquor Law Arrests",174
"Capitol Area Substance Abuse Council",9000000000021,2005,"Over 9","Number","Liquor Law Arrests",157
"Substance Abuse Action Council",9000000000022,2005,"Over 9","Number","Liquor Law Arrests",132
"Housatonic Valley Coalition Against Substance Abuse",9000000000023,2005,"Over 9","Number","Liquor Law Arrests",95
"Central Naugatuck Valley Regional Action Council",9000000000024,2005,"Over 9","Number","Liquor Law Arrests",74
"Andover",901301080,2006,"Over 9","Number","Liquor Law Arrests",0
"Ansonia",900901220,2006,"Over 9","Number","Liquor Law Arrests",1
"Ashford",901501430,2006,"Over 9","Number","Liquor Law Arrests",0
"Avon",900302060,2006,"Over 9","Number","Liquor Law Arrests",6
"Barkhamsted",900502760,2006,"Over 9","Number","Liquor Law Arrests",0
"Beacon Falls",900903250,2006,"Over 9","Number","Liquor Law Arrests",0
"Berlin",900304300,2006,"Over 9","Number","Liquor Law Arrests",2
"Bethany",900904580,2006,"Over 9","Number","Liquor Law Arrests",0
"Bethel",900104720,2006,"Over 9","Number","Liquor Law Arrests",7
"Bethlehem",900504930,2006,"Over 9","Number","Liquor Law Arrests",0
"Bloomfield",900305910,2006,"Over 9","Number","Liquor Law Arrests",3
"Bolton",901306260,2006,"Over 9","Number","Liquor Law Arrests",0
"Bozrah",901106820,2006,"Over 9","Number","Liquor Law Arrests",0
"Branford",900907310,2006,"Over 9","Number","Liquor Law Arrests",16
"Bridgeport",900108070,2006,"Over 9","Number","Liquor Law Arrests",2
"Bridgewater",900508210,2006,"Over 9","Number","Liquor Law Arrests",0
"Bristol",900308490,2006,"Over 9","Number","Liquor Law Arrests",13
"Brookfield",900108980,2006,"Over 9","Number","Liquor Law Arrests",11
"Brooklyn",901509190,2006,"Over 9","Number","Liquor Law Arrests",0
"Burlington",900310100,2006,"Over 9","Number","Liquor Law Arrests",0
"Canaan",900510940,2006,"Over 9","Number","Liquor Law Arrests",0
"Canterbury",901512130,2006,"Over 9","Number","Liquor Law Arrests",0
"Canton",900312270,2006,"Over 9","Number","Liquor Law Arrests",9
"Chaplin",901513810,2006,"Over 9","Number","Liquor Law Arrests",0
"Cheshire",900914160,2006,"Over 9","Number","Liquor Law Arrests",92
"Chester",900714300,2006,"Over 9","Number","Liquor Law Arrests",1
"Clinton",900715350,2006,"Over 9","Number","Liquor Law Arrests",21
"Colchester",901115910,2006,"Over 9","Number","Liquor Law Arrests",2
"Colebrook",900516050,2006,"Over 9","Number","Liquor Law Arrests",0
"Columbia",901316400,2006,"Over 9","Number","Liquor Law Arrests",1
"Connecticut",9,2006,"Over 9","Number","Liquor Law Arrests",1430
"Cornwall",900517240,2006,"Over 9","Number","Liquor Law Arrests",0
"Coventry",901317800,2006,"Over 9","Number","Liquor Law Arrests",1
"Cromwell",900718080,2006,"Over 9","Number","Liquor Law Arrests",10
"Danbury",900118500,2006,"Over 9","Number","Liquor Law Arrests",25
"Darien",900118850,2006,"Over 9","Number","Liquor Law Arrests",21
"Deep River",900719130,2006,"Over 9","Number","Liquor Law Arrests",0
"Derby",900919550,2006,"Over 9","Number","Liquor Law Arrests",0
"Durham",900720810,2006,"Over 9","Number","Liquor Law Arrests",3
"East Granby",900322070,2006,"Over 9","Number","Liquor Law Arrests",1
"East Haddam",900722280,2006,"Over 9","Number","Liquor Law Arrests",9
"East Hampton",900722490,2006,"Over 9","Number","Liquor Law Arrests",6
"East Hartford",900322630,2006,"Over 9","Number","Liquor Law Arrests",8
"East Haven",900922910,2006,"Over 9","Number","Liquor Law Arrests",1
"East Lyme",901123400,2006,"Over 9","Number","Liquor Law Arrests",1
"East Windsor",900324800,2006,"Over 9","Number","Liquor Law Arrests",0
"Eastford",901521860,2006,"Over 9","Number","Liquor Law Arrests",0
"Easton",900123890,2006,"Over 9","Number","Liquor Law Arrests",0
"Ellington",901325360,2006,"Over 9","Number","Liquor Law Arrests",1
"Enfield",900325990,2006,"Over 9","Number","Liquor Law Arrests",23
"Essex",900726270,2006,"Over 9","Number","Liquor Law Arrests",0
"Fairfield",900126620,2006,"Over 9","Number","Liquor Law Arrests",43
"Farmington",900327600,2006,"Over 9","Number","Liquor Law Arrests",20
"Franklin",901129910,2006,"Over 9","Number","Liquor Law Arrests",0
"Glastonbury",900331240,2006,"Over 9","Number","Liquor Law Arrests",9
"Goshen",900532290,2006,"Over 9","Number","Liquor Law Arrests",0
"Granby",900332640,2006,"Over 9","Number","Liquor Law Arrests",12
"Greenwich",900133620,2006,"Over 9","Number","Liquor Law Arrests",30
"Griswold",901133900,2006,"Over 9","Number","Liquor Law Arrests",0
"Groton",901134250,2006,"Over 9","Number","Liquor Law Arrests",1
"Guilford",900934950,2006,"Over 9","Number","Liquor Law Arrests",12
"Haddam",900735230,2006,"Over 9","Number","Liquor Law Arrests",2
"Hamden",900935650,2006,"Over 9","Number","Liquor Law Arrests",15
"Hampton",901536000,2006,"Over 9","Number","Liquor Law Arrests",0
"Hartford",900337070,2006,"Over 9","Number","Liquor Law Arrests",38
"Hartland",900337140,2006,"Over 9","Number","Liquor Law Arrests",0
"Harwinton",900537280,2006,"Over 9","Number","Liquor Law Arrests",1
"Hebron",901337910,2006,"Over 9","Number","Liquor Law Arrests",3
"Kent",900540290,2006,"Over 9","Number","Liquor Law Arrests",0
"Killingly",901540500,2006,"Over 9","Number","Liquor Law Arrests",13
"Killingworth",900740710,2006,"Over 9","Number","Liquor Law Arrests",0
"Lebanon",901142390,2006,"Over 9","Number","Liquor Law Arrests",1
"Ledyard",901142600,2006,"Over 9","Number","Liquor Law Arrests",1
"Lisbon",901143230,2006,"Over 9","Number","Liquor Law Arrests",0
"Litchfield",900543370,2006,"Over 9","Number","Liquor Law Arrests",1
"Lyme",901144210,2006,"Over 9","Number","Liquor Law Arrests",0
"Madison",900944560,2006,"Over 9","Number","Liquor Law Arrests",2
"Manchester",900344700,2006,"Over 9","Number","Liquor Law Arrests",129
"Mansfield",901344910,2006,"Over 9","Number","Liquor Law Arrests",29
"Marlborough",900345820,2006,"Over 9","Number","Liquor Law Arrests",1
"Meriden",900946520,2006,"Over 9","Number","Liquor Law Arrests",11
"Middlebury",900946940,2006,"Over 9","Number","Liquor Law Arrests",0
"Middlefield",900747080,2006,"Over 9","Number","Liquor Law Arrests",1
"Middletown",900747360,2006,"Over 9","Number","Liquor Law Arrests",6
"Milford",900947535,2006,"Over 9","Number","Liquor Law Arrests",67
"Monroe",900148620,2006,"Over 9","Number","Liquor Law Arrests",0
"Montville",901148900,2006,"Over 9","Number","Liquor Law Arrests",8
"Morris",900549460,2006,"Over 9","Number","Liquor Law Arrests",0
"Naugatuck",900949950,2006,"Over 9","Number","Liquor Law Arrests",10
"New Britain",900350440,2006,"Over 9","Number","Liquor Law Arrests",42
"New Canaan",900150580,2006,"Over 9","Number","Liquor Law Arrests",6
"New Fairfield",900150860,2006,"Over 9","Number","Liquor Law Arrests",1
"New Hartford",900551350,2006,"Over 9","Number","Liquor Law Arrests",0
"New Haven",900952070,2006,"Over 9","Number","Liquor Law Arrests",39
"New London",901152350,2006,"Over 9","Number","Liquor Law Arrests",12
"New Milford",900552630,2006,"Over 9","Number","Liquor Law Arrests",9
"Newington",900352140,2006,"Over 9","Number","Liquor Law Arrests",2
"Newtown",900152980,2006,"Over 9","Number","Liquor Law Arrests",1
"Norfolk",900553470,2006,"Over 9","Number","Liquor Law Arrests",0
"North Branford",900953890,2006,"Over 9","Number","Liquor Law Arrests",28
"North Canaan",900554030,2006,"Over 9","Number","Liquor Law Arrests",0
"North Haven",900954870,2006,"Over 9","Number","Liquor Law Arrests",0
"North Stonington",901155500,2006,"Over 9","Number","Liquor Law Arrests",0
"Norwalk",900156060,2006,"Over 9","Number","Liquor Law Arrests",31
"Norwich",901156270,2006,"Over 9","Number","Liquor Law Arrests",16
"Old Lyme",901157040,2006,"Over 9","Number","Liquor Law Arrests",2
"Old Saybrook",900757320,2006,"Over 9","Number","Liquor Law Arrests",8
"Orange",900957600,2006,"Over 9","Number","Liquor Law Arrests",2
"Oxford",900958300,2006,"Over 9","Number","Liquor Law Arrests",0
"Plainfield",901559980,2006,"Over 9","Number","Liquor Law Arrests",2
"Plainville",900360120,2006,"Over 9","Number","Liquor Law Arrests",35
"Plymouth",900560750,2006,"Over 9","Number","Liquor Law Arrests",2
"Pomfret",901561030,2006,"Over 9","Number","Liquor Law Arrests",0
"Portland",900761800,2006,"Over 9","Number","Liquor Law Arrests",4
"Preston",901162150,2006,"Over 9","Number","Liquor Law Arrests",2
"Prospect",900962290,2006,"Over 9","Number","Liquor Law Arrests",0
"Putnam",901562710,2006,"Over 9","Number","Liquor Law Arrests",7
"Redding",900163480,2006,"Over 9","Number","Liquor Law Arrests",4
"Ridgefield",900163970,2006,"Over 9","Number","Liquor Law Arrests",22
"Rocky Hill",900365370,2006,"Over 9","Number","Liquor Law Arrests",0
"Roxbury",900565930,2006,"Over 9","Number","Liquor Law Arrests",0
"Salem",901166210,2006,"Over 9","Number","Liquor Law Arrests",0
"Salisbury",900566420,2006,"Over 9","Number","Liquor Law Arrests",2
"Scotland",901567400,2006,"Over 9","Number","Liquor Law Arrests",0
"Seymour",900967610,2006,"Over 9","Number","Liquor Law Arrests",0
"Sharon",900567960,2006,"Over 9","Number","Liquor Law Arrests",0
"Shelton",900168170,2006,"Over 9","Number","Liquor Law Arrests",1
"Sherman",900168310,2006,"Over 9","Number","Liquor Law Arrests",0
"Simsbury",900368940,2006,"Over 9","Number","Liquor Law Arrests",23
"Somers",901369220,2006,"Over 9","Number","Liquor Law Arrests",0
"South Windsor",900371390,2006,"Over 9","Number","Liquor Law Arrests",25
"Southbury",900969640,2006,"Over 9","Number","Liquor Law Arrests",5
"Southington",900370550,2006,"Over 9","Number","Liquor Law Arrests",23
"Sprague",901171670,2006,"Over 9","Number","Liquor Law Arrests",0
"Stafford",901372090,2006,"Over 9","Number","Liquor Law Arrests",4
"Stamford",900173070,2006,"Over 9","Number","Liquor Law Arrests",27
"Sterling",901573420,2006,"Over 9","Number","Liquor Law Arrests",0
"Stonington",901173770,2006,"Over 9","Number","Liquor Law Arrests",32
"Stratford",900174190,2006,"Over 9","Number","Liquor Law Arrests",1
"Suffield",900374540,2006,"Over 9","Number","Liquor Law Arrests",1
"Thomaston",900575730,2006,"Over 9","Number","Liquor Law Arrests",1
"Thompson",901575870,2006,"Over 9","Number","Liquor Law Arrests",1
"Tolland",901376290,2006,"Over 9","Number","Liquor Law Arrests",0
"Torrington",900576570,2006,"Over 9","Number","Liquor Law Arrests",46
"Trumbull",900177200,2006,"Over 9","Number","Liquor Law Arrests",1
"Union",901377830,2006,"Over 9","Number","Liquor Law Arrests",0
"Vernon",901378250,2006,"Over 9","Number","Liquor Law Arrests",7
"Voluntown",901178600,2006,"Over 9","Number","Liquor Law Arrests",0
"Wallingford",900978740,2006,"Over 9","Number","Liquor Law Arrests",0
"Warren",900579510,2006,"Over 9","Number","Liquor Law Arrests",0
"Washington",900579720,2006,"Over 9","Number","Liquor Law Arrests",2
"Waterbury",900980070,2006,"Over 9","Number","Liquor Law Arrests",14
"Waterford",901180280,2006,"Over 9","Number","Liquor Law Arrests",6
"Watertown",900580490,2006,"Over 9","Number","Liquor Law Arrests",0
"West Hartford",900382590,2006,"Over 9","Number","Liquor Law Arrests",3
"West Haven",900982870,2006,"Over 9","Number","Liquor Law Arrests",0
"Westbrook",900781680,2006,"Over 9","Number","Liquor Law Arrests",23
"Weston",900183430,2006,"Over 9","Number","Liquor Law Arrests",2
"Westport",900183500,2006,"Over 9","Number","Liquor Law Arrests",15
"Wethersfield",900384900,2006,"Over 9","Number","Liquor Law Arrests",13
"Willington",901385950,2006,"Over 9","Number","Liquor Law Arrests",0
"Wilton",900186370,2006,"Over 9","Number","Liquor Law Arrests",6
"Winchester",900586440,2006,"Over 9","Number","Liquor Law Arrests",25
"Windham",901586790,2006,"Over 9","Number","Liquor Law Arrests",0
"Windsor",900387000,2006,"Over 9","Number","Liquor Law Arrests",12
"Windsor Locks",900387070,2006,"Over 9","Number","Liquor Law Arrests",2
"Wolcott",900987560,2006,"Over 9","Number","Liquor Law Arrests",9
"Woodbridge",900987700,2006,"Over 9","Number","Liquor Law Arrests",0
"Woodbury",900587910,2006,"Over 9","Number","Liquor Law Arrests",1
"Woodstock",901588190,2006,"Over 9","Number","Liquor Law Arrests",0
"Lower Fairfield County Regional Action Council",9000000000011,2006,"Over 9","Number","Liquor Law Arrests",84
"Mid-Fairfield Substance Abuse Coalition",9000000000012,2006,"Over 9","Number","Liquor Law Arrests",54
"Regional Youth/Adult Social Action Project",9000000000014,2006,"Over 9","Number","Liquor Law Arrests",47
"South Central CT Substance Abuse Council",9000000000015,2006,"Over 9","Number","Liquor Law Arrests",85
"Greater Valley Substance Abuse Action Council",9000000000016,2006,"Over 9","Number","Liquor Law Arrests",110
"Middlesex County Substance Abuse Action Council",9000000000017,2006,"Over 9","Number","Liquor Law Arrests",94
"Northeast Communities Against Substance Abuse",9000000000018,2006,"Over 9","Number","Liquor Law Arrests",55
"Southeastern Regional Action Council",9000000000019,2006,"Over 9","Number","Liquor Law Arrests",83
"East of the River Action for Substance Elimination",9000000000020,2006,"Over 9","Number","Liquor Law Arrests",210
"Capitol Area Substance Abuse Council",9000000000021,2006,"Over 9","Number","Liquor Law Arrests",145
"Substance Abuse Action Council",9000000000022,2006,"Over 9","Number","Liquor Law Arrests",189
"Housatonic Valley Coalition Against Substance Abuse",9000000000023,2006,"Over 9","Number","Liquor Law Arrests",85
"Central Naugatuck Valley Regional Action Council",9000000000024,2006,"Over 9","Number","Liquor Law Arrests",132
"Andover",901301080,2008,"Over 9","Number","Liquor Law Arrests",0
"Ansonia",900901220,2008,"Over 9","Number","Liquor Law Arrests",1
"Ashford",901501430,2008,"Over 9","Number","Liquor Law Arrests",0
"Avon",900302060,2008,"Over 9","Number","Liquor Law Arrests",13
"Barkhamsted",900502760,2008,"Over 9","Number","Liquor Law Arrests",0
"Beacon Falls",900903250,2008,"Over 9","Number","Liquor Law Arrests",0
"Berlin",900304300,2008,"Over 9","Number","Liquor Law Arrests",0
"Bethany",900904580,2008,"Over 9","Number","Liquor Law Arrests",0
"Bethel",900104720,2008,"Over 9","Number","Liquor Law Arrests",7
"Bethlehem",900504930,2008,"Over 9","Number","Liquor Law Arrests",1
"Bloomfield",900305910,2008,"Over 9","Number","Liquor Law Arrests",1
"Bolton",901306260,2008,"Over 9","Number","Liquor Law Arrests",0
"Bozrah",901106820,2008,"Over 9","Number","Liquor Law Arrests",0
"Branford",900907310,2008,"Over 9","Number","Liquor Law Arrests",2
"Bridgeport",900108070,2008,"Over 9","Number","Liquor Law Arrests",65
"Bridgewater",900508210,2008,"Over 9","Number","Liquor Law Arrests",0
"Bristol",900308490,2008,"Over 9","Number","Liquor Law Arrests",30
"Brookfield",900108980,2008,"Over 9","Number","Liquor Law Arrests",5
"Brooklyn",901509190,2008,"Over 9","Number","Liquor Law Arrests",2
"Burlington",900310100,2008,"Over 9","Number","Liquor Law Arrests",0
"Canaan",900510940,2008,"Over 9","Number","Liquor Law Arrests",0
"Canterbury",901512130,2008,"Over 9","Number","Liquor Law Arrests",0
"Canton",900312270,2008,"Over 9","Number","Liquor Law Arrests",1
"Chaplin",901513810,2008,"Over 9","Number","Liquor Law Arrests",0
"Cheshire",900914160,2008,"Over 9","Number","Liquor Law Arrests",74
"Chester",900714300,2008,"Over 9","Number","Liquor Law Arrests",1
"Clinton",900715350,2008,"Over 9","Number","Liquor Law Arrests",5
"Colchester",901115910,2008,"Over 9","Number","Liquor Law Arrests",1
"Colebrook",900516050,2008,"Over 9","Number","Liquor Law Arrests",0
"Columbia",901316400,2008,"Over 9","Number","Liquor Law Arrests",0
"Connecticut",9,2008,"Over 9","Number","Liquor Law Arrests",1553
"Cornwall",900517240,2008,"Over 9","Number","Liquor Law Arrests",0
"Coventry",901317800,2008,"Over 9","Number","Liquor Law Arrests",0
"Cromwell",900718080,2008,"Over 9","Number","Liquor Law Arrests",0
"Danbury",900118500,2008,"Over 9","Number","Liquor Law Arrests",38
"Darien",900118850,2008,"Over 9","Number","Liquor Law Arrests",1
"Deep River",900719130,2008,"Over 9","Number","Liquor Law Arrests",0
"Derby",900919550,2008,"Over 9","Number","Liquor Law Arrests",1
"Durham",900720810,2008,"Over 9","Number","Liquor Law Arrests",1
"East Granby",900322070,2008,"Over 9","Number","Liquor Law Arrests",4
"East Haddam",900722280,2008,"Over 9","Number","Liquor Law Arrests",5
"East Hampton",900722490,2008,"Over 9","Number","Liquor Law Arrests",1
"East Hartford",900322630,2008,"Over 9","Number","Liquor Law Arrests",14
"East Haven",900922910,2008,"Over 9","Number","Liquor Law Arrests",1
"East Lyme",901123400,2008,"Over 9","Number","Liquor Law Arrests",0
"East Windsor",900324800,2008,"Over 9","Number","Liquor Law Arrests",3
"Eastford",901521860,2008,"Over 9","Number","Liquor Law Arrests",0
"Easton",900123890,2008,"Over 9","Number","Liquor Law Arrests",22
"Ellington",901325360,2008,"Over 9","Number","Liquor Law Arrests",0
"Enfield",900325990,2008,"Over 9","Number","Liquor Law Arrests",92
"Essex",900726270,2008,"Over 9","Number","Liquor Law Arrests",1
"Fairfield",900126620,2008,"Over 9","Number","Liquor Law Arrests",24
"Farmington",900327600,2008,"Over 9","Number","Liquor Law Arrests",15
"Franklin",901129910,2008,"Over 9","Number","Liquor Law Arrests",0
"Glastonbury",900331240,2008,"Over 9","Number","Liquor Law Arrests",7
"Goshen",900532290,2008,"Over 9","Number","Liquor Law Arrests",1
"Granby",900332640,2008,"Over 9","Number","Liquor Law Arrests",2
"Greenwich",900133620,2008,"Over 9","Number","Liquor Law Arrests",60
"Griswold",901133900,2008,"Over 9","Number","Liquor Law Arrests",0
"Groton",901134250,2008,"Over 9","Number","Liquor Law Arrests",117
"Guilford",900934950,2008,"Over 9","Number","Liquor Law Arrests",5
"Haddam",900735230,2008,"Over 9","Number","Liquor Law Arrests",2
"Hamden",900935650,2008,"Over 9","Number","Liquor Law Arrests",3
"Hampton",901536000,2008,"Over 9","Number","Liquor Law Arrests",0
"Hartford",900337070,2008,"Over 9","Number","Liquor Law Arrests",21
"Hartland",900337140,2008,"Over 9","Number","Liquor Law Arrests",0
"Harwinton",900537280,2008,"Over 9","Number","Liquor Law Arrests",0
"Hebron",901337910,2008,"Over 9","Number","Liquor Law Arrests",0
"Kent",900540290,2008,"Over 9","Number","Liquor Law Arrests",0
"Killingly",901540500,2008,"Over 9","Number","Liquor Law Arrests",2
"Killingworth",900740710,2008,"Over 9","Number","Liquor Law Arrests",1
"Lebanon",901142390,2008,"Over 9","Number","Liquor Law Arrests",1
"Ledyard",901142600,2008,"Over 9","Number","Liquor Law Arrests",2
"Lisbon",901143230,2008,"Over 9","Number","Liquor Law Arrests",0
"Litchfield",900543370,2008,"Over 9","Number","Liquor Law Arrests",1
"Lyme",901144210,2008,"Over 9","Number","Liquor Law Arrests",0
"Madison",900944560,2008,"Over 9","Number","Liquor Law Arrests",2
"Manchester",900344700,2008,"Over 9","Number","Liquor Law Arrests",21
"Mansfield",901344910,2008,"Over 9","Number","Liquor Law Arrests",4
"Marlborough",900345820,2008,"Over 9","Number","Liquor Law Arrests",0
"Meriden",900946520,2008,"Over 9","Number","Liquor Law Arrests",7
"Middlebury",900946940,2008,"Over 9","Number","Liquor Law Arrests",0
"Middlefield",900747080,2008,"Over 9","Number","Liquor Law Arrests",1
"Middletown",900747360,2008,"Over 9","Number","Liquor Law Arrests",4
"Milford",900947535,2008,"Over 9","Number","Liquor Law Arrests",6
"Monroe",900148620,2008,"Over 9","Number","Liquor Law Arrests",0
"Montville",901148900,2008,"Over 9","Number","Liquor Law Arrests",0
"Morris",900549460,2008,"Over 9","Number","Liquor Law Arrests",0
"Naugatuck",900949950,2008,"Over 9","Number","Liquor Law Arrests",2
"New Britain",900350440,2008,"Over 9","Number","Liquor Law Arrests",281
"New Canaan",900150580,2008,"Over 9","Number","Liquor Law Arrests",13
"New Fairfield",900150860,2008,"Over 9","Number","Liquor Law Arrests",0
"New Hartford",900551350,2008,"Over 9","Number","Liquor Law Arrests",0
"New Haven",900952070,2008,"Over 9","Number","Liquor Law Arrests",22
"New London",901152350,2008,"Over 9","Number","Liquor Law Arrests",6
"New Milford",900552630,2008,"Over 9","Number","Liquor Law Arrests",3
"Newington",900352140,2008,"Over 9","Number","Liquor Law Arrests",19
"Newtown",900152980,2008,"Over 9","Number","Liquor Law Arrests",46
"Norfolk",900553470,2008,"Over 9","Number","Liquor Law Arrests",0
"North Branford",900953890,2008,"Over 9","Number","Liquor Law Arrests",3
"North Canaan",900554030,2008,"Over 9","Number","Liquor Law Arrests",1
"North Haven",900954870,2008,"Over 9","Number","Liquor Law Arrests",1
"North Stonington",901155500,2008,"Over 9","Number","Liquor Law Arrests",1
"Norwalk",900156060,2008,"Over 9","Number","Liquor Law Arrests",22
"Norwich",901156270,2008,"Over 9","Number","Liquor Law Arrests",25
"Old Lyme",901157040,2008,"Over 9","Number","Liquor Law Arrests",0
"Old Saybrook",900757320,2008,"Over 9","Number","Liquor Law Arrests",14
