"Town","FIPS","Year","Measure Type","Variable","Value"
"Cheshire",900914160,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",5.83
"Chester",900714300,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Clinton",900715350,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",17.77
"Colchester",901115910,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",2.28
"Colebrook",900516050,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",22.58
"Columbia",901316400,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",13.36
"Connecticut",9,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",11.4
"Cornwall",900517240,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Coventry",901317800,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",5.78
"Cromwell",900718080,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",15.45
"Danbury",900118500,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",9.31
"Darien",900118850,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",1.7
"Deep River",900719130,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",14.41
"Derby",900919550,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",18.82
"Durham",900720810,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",4.99
"East Granby",900322070,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"East Haddam",900722280,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",11.94
"East Hampton",900722490,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",15.14
"East Hartford",900322630,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",14.79
"East Haven",900922910,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",22.45
"East Lyme",901123400,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",9.18
"East Windsor",900324800,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",23.69
"Eastford",901521860,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Easton",900123890,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",4.56
"Ellington",901325360,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",10.25
"Enfield",900325990,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",9.58
"Essex",900726270,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",10.21
"Fairfield",900126620,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",7.55
"Farmington",900327600,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",8.44
"Franklin",901129910,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Glastonbury",900331240,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",3.13
"Goshen",900532290,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Granby",900332640,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Greenwich",900133620,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",5.99
"Griswold",901133900,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",21.55
"Groton",901134250,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",9.17
"Guilford",900934950,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",6.22
"Haddam",900735230,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",9.28
"Hamden",900935650,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",12.9
"Hampton",901536000,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Hartford",900337070,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",20.13
"Hartland",900337140,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Harwinton",900537280,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",6.29
"Hebron",901337910,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",15.42
"Kent",900540290,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Killingly",901540500,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",16.18
"Killingworth",900740710,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",5.51
"Lebanon",901142390,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",4.81
"Ledyard",901142600,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",4.53
"Lisbon",901143230,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Litchfield",900543370,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",16
"Lyme",901144210,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Madison",900944560,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",5.57
"Manchester",900344700,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",9.13
"Mansfield",901344910,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",1.6
"Marlborough",900345820,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Meriden",900946520,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",21.16
"Middlebury",900946940,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",10.3
"Middlefield",900747080,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",15.82
"Middletown",900747360,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",13.86
"Milford",900947535,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",15.9
"Monroe",900148620,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",1.73
"Montville",901148900,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",17.93
"Morris",900549460,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Naugatuck",900949950,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",11.82
"New Britain",900350440,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",21.43
"New Canaan",900150580,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",3.43
"New Fairfield",900150860,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",2.38
"New Hartford",900551350,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"New Haven",900952070,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",14.27
"New London",901152350,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",8.91
"New Milford",900552630,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",7.36
"Newington",900352140,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",11.36
"Newtown",900152980,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",6.63
"Norfolk",900553470,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"North Branford",900953890,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",9.58
"North Canaan",900554030,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"North Haven",900954870,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",2.89
"North Stonington",901155500,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Norwalk",900156060,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",12.03
"Norwich",901156270,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",24.92
"Old Lyme",901157040,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",8.99
"Old Saybrook",900757320,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",16.05
"Orange",900957600,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",5.03
"Oxford",900958300,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",16.87
"Plainfield",901559980,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",2.27
"Plainville",900360120,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",15.49
"Plymouth",900560750,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",2.86
"Pomfret",901561030,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Portland",900761800,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Preston",901162150,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",7.1
"Prospect",900962290,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",7.62
"Putnam",901562710,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",18.52
"Redding",900163480,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",8.02
"Ridgefield",900163970,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",1.41
"Rocky Hill",900365370,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",9.25
"Roxbury",900565930,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",46.51
"Salem",901166210,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",17.24
"Salisbury",900566420,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Scotland",901567400,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Seymour",900967610,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",12.92
"Sharon",900567960,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Shelton",900168170,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",12.21
"Sherman",900168310,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Simsbury",900368940,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",1.43
"Somers",901369220,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",3.19
"South Windsor",900371390,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",9.54
"Southbury",900969640,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",10.75
"Southington",900370550,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",15.88
"Sprague",901171670,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",22.44
"Stafford",901372090,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",17.64
"Stamford",900173070,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",6.52
"Sterling",901573420,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",10.73
"Stonington",901173770,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",7.43
"Stratford",900174190,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",13.33
"Suffield",900374540,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",4.9
"Thomaston",900575730,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Thompson",901575870,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",7.5
"Tolland",901376290,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",7.57
"Torrington",900576570,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",17.97
"Trumbull",900177200,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",6.8
"Union",901377830,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Vernon",901378250,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",13.04
"Voluntown",901178600,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Wallingford",900978740,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",8.51
"Warren",900579510,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Washington",900579720,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Waterbury",900980070,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",19.57
"Waterford",901180280,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",7.14
"Watertown",900580490,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",12.28
"West Hartford",900382590,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",6
"West Haven",900982870,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",10.82
"Westbrook",900781680,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Weston",900183430,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Westport",900183500,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",2.58
"Wethersfield",900384900,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",13.94
"Willington",901385950,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Wilton",900186370,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",1.89
"Winchester",900586440,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",28.11
"Windham",901586790,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",11.68
"Windsor",900387000,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",10.61
"Windsor Locks",900387070,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",19.33
"Wolcott",900987560,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",15.29
"Woodbridge",900987700,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",11.11
"Woodbury",900587910,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",18.07
"Woodstock",901588190,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",9.21
"Andover",901301080,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Ansonia",900901220,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",30.51
"Ashford",901501430,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",24.35
"Avon",900302060,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",6.29
"Barkhamsted",900502760,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Beacon Falls",900903250,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",31.6
"Berlin",900304300,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",9.11
"Bethany",900904580,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Bethel",900104720,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",11.04
"Bethlehem",900504930,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",9.7
"Bloomfield",900305910,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",5.1
"Bolton",901306260,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",19.86
"Bozrah",901106820,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",14.11
"Branford",900907310,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",11.61
"Bridgeport",900108070,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",10.98
"Bridgewater",900508210,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Bristol",900308490,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",15.49
"Brookfield",900108980,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",2.12
"Brooklyn",901509190,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",18.57
"Burlington",900310100,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",16.18
"Canaan",900510940,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Canterbury",901512130,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",14.18
"Canton",900312270,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",7.52
"Chaplin",901513810,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",14.78
"Cheshire",900914160,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",11.66
"Chester",900714300,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",8.88
"Clinton",900715350,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",22.85
"Colchester",901115910,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",18.25
"Colebrook",900516050,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Columbia",901316400,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",6.68
"Connecticut",9,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",11.36
"Cornwall",900517240,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Coventry",901317800,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",5.78
"Cromwell",900718080,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",15.45
"Danbury",900118500,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",8.43
"Darien",900118850,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",8.48
"Deep River",900719130,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",7.21
"Derby",900919550,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",2.69
"Durham",900720810,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",9.99
"East Granby",900322070,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"East Haddam",900722280,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",15.92
"East Hampton",900722490,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",9.08
"East Hartford",900322630,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",15.46
"East Haven",900922910,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",17.72
"East Lyme",901123400,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",7.35
"East Windsor",900324800,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",13.54
"Eastford",901521860,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Easton",900123890,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",4.56
"Ellington",901325360,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",15.38
"Enfield",900325990,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",11.05
"Essex",900726270,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",10.21
"Fairfield",900126620,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",4.06
"Farmington",900327600,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",2.81
"Franklin",901129910,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Glastonbury",900331240,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",7.3
"Goshen",900532290,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Granby",900332640,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",3.21
"Greenwich",900133620,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",9.25
"Griswold",901133900,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",21.55
"Groton",901134250,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",12.51
"Guilford",900934950,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",6.22
"Haddam",900735230,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",9.28
"Hamden",900935650,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",10.55
"Hampton",901536000,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",18.86
"Hartford",900337070,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",15.03
"Hartland",900337140,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",16.51
"Harwinton",900537280,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",25.16
"Hebron",901337910,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",11.57
"Kent",900540290,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Killingly",901540500,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",16.18
"Killingworth",900740710,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",5.51
"Lebanon",901142390,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Ledyard",901142600,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",2.27
"Lisbon",901143230,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Litchfield",900543370,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",4
"Lyme",901144210,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",16.48
"Madison",900944560,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",5.57
"Manchester",900344700,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",9.13
"Mansfield",901344910,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Marlborough",900345820,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",5.81
"Meriden",900946520,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",21.16
"Middlebury",900946940,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",5.15
"Middlefield",900747080,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",7.91
"Middletown",900747360,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",16.05
"Milford",900947535,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",16.54
"Monroe",900148620,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",3.45
"Montville",901148900,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",10.76
"Morris",900549460,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Naugatuck",900949950,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",17.19
"New Britain",900350440,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",20.96
"New Canaan",900150580,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",3.43
"New Fairfield",900150860,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",9.53
"New Hartford",900551350,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"New Haven",900952070,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",13.2
"New London",901152350,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",14.01
"New Milford",900552630,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",13.49
"Newington",900352140,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",11.36
"Newtown",900152980,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",11.94
"Norfolk",900553470,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"North Branford",900953890,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",9.58
"North Canaan",900554030,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"North Haven",900954870,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",8.66
"North Stonington",901155500,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",6.66
"Norwalk",900156060,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",8.02
"Norwich",901156270,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",23.07
"Old Lyme",901157040,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Old Saybrook",900757320,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",12.84
"Orange",900957600,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",2.52
"Oxford",900958300,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",6.75
"Plainfield",901559980,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",11.37
"Plainville",900360120,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",15.49
"Plymouth",900560750,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",5.71
"Pomfret",901561030,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Portland",900761800,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",3.8
"Preston",901162150,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",7.1
"Prospect",900962290,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",7.62
"Putnam",901562710,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",18.52
"Redding",900163480,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",4.01
"Ridgefield",900163970,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",5.62
"Rocky Hill",900365370,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",14.81
"Roxbury",900565930,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",31.01
"Salem",901166210,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",8.62
"Salisbury",900566420,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Scotland",901567400,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Seymour",900967610,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",8.61
"Sharon",900567960,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Shelton",900168170,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",12.21
"Sherman",900168310,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Simsbury",900368940,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",4.3
"Somers",901369220,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"South Windsor",900371390,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",9.54
"Southbury",900969640,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",12.54
"Southington",900370550,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",13.37
"Sprague",901171670,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Stafford",901372090,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",11.76
"Stamford",900173070,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",8.51
"Sterling",901573420,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Stonington",901173770,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",9.29
"Stratford",900174190,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",17.99
"Suffield",900374540,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",4.9
"Thomaston",900575730,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",22.11
"Thompson",901575870,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",15.01
"Tolland",901376290,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",10.1
"Torrington",900576570,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",20.81
"Trumbull",900177200,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",6.8
"Union",901377830,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Vernon",901378250,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",18.97
"Voluntown",901178600,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Wallingford",900978740,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",11.6
"Warren",900579510,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Washington",900579720,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",9.15
"Waterbury",900980070,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",21.74
"Waterford",901180280,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",7.14
"Watertown",900580490,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",18.43
"West Hartford",900382590,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",8.73
"West Haven",900982870,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",14.64
"Westbrook",900781680,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",5.27
"Weston",900183430,"2007-2009","Crude Rate (per 100,000)","Drug Induced Deaths",0
