"District","FIPS","Year","Free/Reduced Price Meal Eligibility","Variable","Measure Type","Value"
"Darien School District","900118850","2011-2012","Eligible For Free Lunch","Four Year Graduation Rate","Percent",100
"Darien School District","900118850","2011-2012","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"East Granby School District","900322070","2014-2015","Not Eligible For Lunch","Four Year Graduation Rate","Percent",100
"East Granby School District","900322070","2015-2016","Not Eligible For Lunch","Four Year Graduation Rate","Percent",100
"East Granby School District","900322070","2016-2017","Not Eligible For Lunch","Four Year Graduation Rate","Percent",100
"East Granby School District","900322070","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",100
"East Haddam School District","","2013-2014","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"East Hampton School District","900722490","2012-2013","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"East Hampton School District","900722490","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",100
"East Haven School District","900922910","2017-2018","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"East Lyme School District","901123400","2013-2014","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Eastern Connecticut Regional Educational Services","","2012-2013","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Enfield School District","900325990","2013-2014","Eligible For Free Lunch","Total Cohort Count","Number",100
"Enfield School District","900325990","2015-2016","Eligible For Free Lunch","Four Year Graduation Count","Number",100
"Explorations District","","2014-2015","Not Eligible For Lunch","Four Year Graduation Rate","Percent",100
"Fairfield School District","900126620","2017-2018","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Farmington School District","900327600","2014-2015","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Farmington School District","900327600","2016-2017","Eligible For Free Lunch","Four Year Graduation Rate","Percent",100
"Farmington School District","900327600","2018-2019","Eligible For Free Lunch","Four Year Graduation Rate","Percent",100
"Glastonbury School District","900331240","2011-2012","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Glastonbury School District","900331240","2012-2013","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Glastonbury School District","900331240","2018-2019","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Griswold School District","901133900","2014-2015","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Griswold School District","901133900","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",100
"Groton School District","901134250","2014-2015","Eligible For Free Lunch","Total Cohort Count","Number",100
"Groton School District","901134250","2015-2016","Eligible For Free Lunch","Total Cohort Count","Number",100
"Guilford School District","900934950","2011-2012","Eligible For Free Lunch","Four Year Graduation Rate","Percent",100
"Guilford School District","900934950","2011-2012","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Guilford School District","900934950","2012-2013","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Guilford School District","900934950","2014-2015","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Guilford School District","900934950","2018-2019","Eligible For Free Lunch","Four Year Graduation Rate","Percent",100
"LEARN","","2018-2019","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Lebanon School District","901142390","2014-2015","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Ledyard School District","901142600","2010-2011","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Ledyard School District","901142600","2014-2015","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Litchfield School District","900543370","2012-2013","Not Eligible For Lunch","Four Year Graduation Rate","Percent",100
"Litchfield School District","900543370","2014-2015","Not Eligible For Lunch","Four Year Graduation Rate","Percent",100
"Litchfield School District","900543370","2017-2018","Not Eligible For Lunch","Four Year Graduation Rate","Percent",100
"Madison School District","900944560","2012-2013","Eligible For Free Lunch","Four Year Graduation Rate","Percent",100
"Madison School District","900944560","2012-2013","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Madison School District","900944560","2013-2014","Eligible For Free Lunch","Four Year Graduation Rate","Percent",100
"Madison School District","900944560","2013-2014","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Madison School District","900944560","2014-2015","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Middletown School District","900747360","2014-2015","Eligible For Free Lunch","Four Year Graduation Count","Number",100
"Monroe School District","900148620","2011-2012","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Monroe School District","900148620","2012-2013","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Monroe School District","900148620","2013-2014","Eligible For Free Lunch","Four Year Graduation Rate","Percent",100
"Monroe School District","900148620","2013-2014","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Monroe School District","900148620","2014-2015","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Monroe School District","900148620","2015-2016","Eligible For Free Lunch","Four Year Graduation Rate","Percent",100
"New Fairfield School District","900150860","2011-2012","Eligible For Free Lunch","Four Year Graduation Rate","Percent",100
"New Fairfield School District","900150860","2014-2015","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"New Fairfield School District","900150860","2016-2017","Eligible For Free Lunch","Four Year Graduation Rate","Percent",100
"New London School District","901152350","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",100
"New Milford School District","900552630","2015-2016","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Newington School District","900352140","2017-2018","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Newtown School District","900152980","2011-2012","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Old Saybrook School District","900757320","2012-2013","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Old Saybrook School District","900757320","2013-2014","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Plainfield School District","901559980","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",100
"Plainville School District","900360120","2010-2011","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Plainville School District","900360120","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",100
"Plymouth School District","900560750","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",100
"Putnam School District","901562710","2013-2014","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Regional School District 04","","2012-2013","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Regional School District 04","","2013-2014","Eligible For Free Lunch","Four Year Graduation Rate","Percent",100
"Regional School District 04","","2014-2015","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Regional School District 04","","2015-2016","Not Eligible For Lunch","Four Year Graduation Rate","Percent",100
"Regional School District 04","","2016-2017","Not Eligible For Lunch","Four Year Graduation Rate","Percent",100
"Regional School District 05","","2012-2013","Eligible For Free Lunch","Four Year Graduation Rate","Percent",100
"Regional School District 05","","2014-2015","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Regional School District 06","","2011-2012","Eligible For Free Lunch","Four Year Graduation Rate","Percent",100
"Regional School District 06","","2011-2012","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Regional School District 06","","2016-2017","Not Eligible For Lunch","Four Year Graduation Rate","Percent",100
"Regional School District 06","","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",100
"Regional School District 08","","2013-2014","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Regional School District 10","","2010-2011","Eligible For Free Lunch","Four Year Graduation Rate","Percent",100
"Regional School District 11","","2014-2015","Not Eligible For Lunch","Four Year Graduation Rate","Percent",100
"Regional School District 11","","2016-2017","Not Eligible For Lunch","Four Year Graduation Rate","Percent",100
"Regional School District 12","","2014-2015","Not Eligible For Lunch","Four Year Graduation Rate","Percent",100
"Regional School District 12","","2016-2017","Not Eligible For Lunch","Four Year Graduation Rate","Percent",100
"Regional School District 14","","2017-2018","Eligible For Free Lunch","Four Year Graduation Rate","Percent",100
"Regional School District 15","","2012-2013","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Regional School District 18","","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",100
"Regional School District 18","","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",100
"Regional School District 19","","2014-2015","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Rocky Hill School District","900365370","2011-2012","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Rocky Hill School District","900365370","2013-2014","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Rocky Hill School District","900365370","2014-2015","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Seymour School District","900967610","2011-2012","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Seymour School District","900967610","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",100
"Simsbury School District","900368940","2010-2011","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Simsbury School District","900368940","2012-2013","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Simsbury School District","900368940","2013-2014","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Somers School District","901369220","2016-2017","Not Eligible For Lunch","Four Year Graduation Rate","Percent",100
"South Windsor School District","900371390","2014-2015","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Southington School District","900370550","2010-2011","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Stafford School District","901372090","2013-2014","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Stafford School District","901372090","2014-2015","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Stonington School District","901173770","2013-2014","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Stratford School District","900174190","2014-2015","Eligible For Reduced Lunch","Total Cohort Count","Number",100
"The Bridge Academy District","","2012-2013","Eligible For Free Lunch","Four Year Graduation Rate","Percent",100
"The Gilbert School District","","2011-2012","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"The Gilbert School District","","2016-2017","Not Eligible For Lunch","Four Year Graduation Rate","Percent",100
"Thomaston School District","900575730","2014-2015","Not Eligible For Lunch","Four Year Graduation Rate","Percent",100
"Thomaston School District","900575730","2016-2017","Not Eligible For Lunch","Four Year Graduation Rate","Percent",100
"Thompson School District","901575870","2013-2014","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Tolland School District","901376290","2013-2014","Eligible For Free Lunch","Four Year Graduation Rate","Percent",100
"Trumbull School District","900177200","2010-2011","Eligible For Free Lunch","Four Year Graduation Rate","Percent",100
"Trumbull School District","900177200","2018-2019","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Waterford School District","901180280","2013-2014","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Westbrook School District","900781680","2013-2014","Not Eligible For Lunch","Four Year Graduation Rate","Percent",100
"Weston School District","900183430","2016-2017","Not Eligible For Lunch","Four Year Graduation Rate","Percent",100
"Wilton School District","900186370","2014-2015","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Windham School District","901586790","2015-2016","Eligible For Free Lunch","Total Cohort Count","Number",100
"Windsor Locks School District","900387070","2010-2011","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Windsor School District","900387000","2016-2017","Eligible For Free Lunch","Total Cohort Count","Number",100
"Windsor School District","900387000","2017-2018","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Wolcott School District","900987560","2013-2014","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",100
"Wolcott School District","900987560","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",100
"Farmington School District","900327600","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",99.6
"Westport School District","900183500","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",99.6
"Berlin School District","","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",99.5
"Weston School District","900183430","2011-2012","Not Eligible For Lunch","Four Year Graduation Rate","Percent",99.5
"Ellington School District","901325360","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",99.4
"Granby School District","900332640","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",99.3
"North Branford School District","900953890","2012-2013","Not Eligible For Lunch","Four Year Graduation Rate","Percent",99.3
"Regional School District 14","","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",99.3
"Westport School District","900183500","2017-2018","Not Eligible For Lunch","Four Year Graduation Rate","Percent",99.3
"North Branford School District","900953890","2014-2015","Not Eligible For Lunch","Four Year Graduation Rate","Percent",99.2
"Regional School District 17","","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",99.2
"Woodstock Academy District","","2017-2018","Not Eligible For Lunch","Four Year Graduation Rate","Percent",99.2
"Coventry School District","","2013-2014","Not Eligible For Lunch","Four Year Graduation Rate","Percent",99.1
"East Hampton School District","900722490","2013-2014","Not Eligible For Lunch","Four Year Graduation Rate","Percent",99.1
"New Fairfield School District","900150860","2014-2015","Not Eligible For Lunch","Four Year Graduation Rate","Percent",99.1
"Newington School District","900352140","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",99.1
"Bridgeport School District","900108070","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",99
"Clinton School District","900715350","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",99
"Clinton School District","900715350","2015-2016","Not Eligible For Lunch","Four Year Graduation Count","Number",99
"Clinton School District","900715350","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",99
"Clinton School District","900715350","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",99
"Coventry School District","","2016-2017","Not Eligible For Lunch","Total Cohort Count","Number",99
"Cromwell School District","","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",99
"Cromwell School District","","2014-2015","Not Eligible For Lunch","Four Year Graduation Rate","Percent",99
"East Hampton School District","900722490","2016-2017","Not Eligible For Lunch","Four Year Graduation Count","Number",99
"East Haven School District","900922910","2016-2017","Not Eligible For Lunch","Total Cohort Count","Number",99
"Madison School District","900944560","2014-2015","Not Eligible For Lunch","Four Year Graduation Rate","Percent",99
"Meriden School District","900946520","2015-2016","Eligible For Free Lunch","Other Count","Number",99
"Middletown School District","900747360","2012-2013","Eligible For Free Lunch","Four Year Graduation Count","Number",99
"Milford School District","900947535","2018-2019","Eligible For Free Lunch","Total Cohort Count","Number",99
"New Canaan School District","900150580","2014-2015","Not Eligible For Lunch","Four Year Graduation Rate","Percent",99
"Regional School District 18","","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",99
"Weston School District","900183430","2012-2013","Not Eligible For Lunch","Four Year Graduation Rate","Percent",99
"Windham School District","901586790","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",99
"Berlin School District","","2016-2017","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.9
"Cromwell School District","","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.9
"Granby School District","900332640","2015-2016","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.9
"LEARN","","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.9
"Monroe School District","900148620","2015-2016","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.9
"Old Saybrook School District","900757320","2017-2018","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.9
"Westport School District","900183500","2012-2013","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.9
"Westport School District","900183500","2014-2015","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.9
"Woodstock Academy District","","2014-2015","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.9
"Connecticut Technical High School System","","2014-2015","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",98.8
"Glastonbury School District","900331240","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.8
"Madison School District","900944560","2012-2013","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.7
"Monroe School District","900148620","2011-2012","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.7
"Trumbull School District","900177200","2014-2015","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.7
"Woodstock Academy District","","2015-2016","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.7
"Farmington School District","900327600","2014-2015","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.6
"Granby School District","900332640","2014-2015","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.6
"New Fairfield School District","900150860","2015-2016","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.6
"Regional School District 16","","2017-2018","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.6
"Westbrook School District","900781680","2014-2015","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.6
"Connecticut Technical High School System","","2015-2016","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",98.5
"Connecticut Technical High School System","","2016-2017","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.5
"Greenwich School District","900133620","2014-2015","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.5
"New Fairfield School District","900150860","2011-2012","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.5
"Regional School District 13","","2011-2012","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.5
"Trumbull School District","900177200","2012-2013","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.5
"Westport School District","900183500","2016-2017","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.5
"Cromwell School District","","2017-2018","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.4
"New Fairfield School District","900150860","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.4
"Regional School District 04","","2017-2018","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.4
"Weston School District","900183430","2017-2018","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.4
"Connecticut Technical High School System","","2017-2018","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",98.3
"Connecticut Technical High School System","","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.3
"Regional School District 04","","2013-2014","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.3
"Regional School District 13","","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.3
"Somers School District","901369220","2013-2014","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.3
"Trumbull School District","900177200","2015-2016","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.3
"Westport School District","900183500","2011-2012","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.3
"Wilton School District","900186370","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.3
"Woodstock Academy District","","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.3
"Canton School District","900312270","2011-2012","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.2
"Connecticut Technical High School System","","2018-2019","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",98.2
"East Haddam School District","","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.2
"Guilford School District","900934950","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.2
"Litchfield School District","900543370","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.2
"Madison School District","900944560","2015-2016","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.2
"Madison School District","900944560","2017-2018","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.2
"Regional School District 14","","2014-2015","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.2
"West Hartford School District","900382590","2013-2014","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",98.2
"Bethel School District","900104720","2014-2015","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.1
"Brookfield School District","900108980","2013-2014","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.1
"Capitol Region Education Council","","2018-2019","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",98.1
"Cheshire School District","900914160","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.1
"Darien School District","900118850","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.1
"East Hampton School District","900722490","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.1
"East Lyme School District","901123400","2016-2017","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.1
"Glastonbury School District","900331240","2015-2016","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.1
"Greenwich School District","900133620","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.1
"Guilford School District","900934950","2017-2018","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.1
"Monroe School District","900148620","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.1
"New Canaan School District","900150580","2017-2018","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.1
"New Canaan School District","900150580","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.1
"North Haven School District","900954870","2016-2017","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.1
"Norwalk School District","900156060","2010-2011","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",98.1
"Ridgefield School District","900163970","2011-2012","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.1
"Simsbury School District","900368940","2012-2013","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.1
"Westport School District","900183500","2013-2014","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.1
"Wilton School District","900186370","2016-2017","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98.1
"Ansonia School District","900901220","2014-2015","Eligible For Free Lunch","Total Cohort Count","Number",98
"Capitol Region Education Council","","2011-2012","Eligible For Free Lunch","Four Year Graduation Count","Number",98
"Connecticut","9","2017-2018","Eligible For Reduced Lunch","Still Enrolled After Four Years Count","Number",98
"Coventry School District","","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",98
"Fairfield School District","900126620","2018-2019","Eligible For Free Lunch","Four Year Graduation Count","Number",98
"Glastonbury School District","900331240","2014-2015","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98
"Glastonbury School District","900331240","2016-2017","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98
"Hamden School District","900935650","2013-2014","Eligible For Free Lunch","Four Year Graduation Count","Number",98
"Killingly School District","901540500","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",98
"Madison School District","900944560","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98
"Meriden School District","900946520","2012-2013","Eligible For Reduced Lunch","Total Cohort Count","Number",98
"Regional School District 01","","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",98
"Regional School District 12","","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98
"Seymour School District","900967610","2016-2017","Not Eligible For Lunch","Total Cohort Count","Number",98
"Stafford School District","901372090","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98
"Stamford School District","900173070","2015-2016","Eligible For Reduced Lunch","Four Year Graduation Count","Number",98
"Torrington School District","900576570","2016-2017","Eligible For Free Lunch","Total Cohort Count","Number",98
"Waterbury School District","900980070","2017-2018","Eligible For Reduced Lunch","Total Cohort Count","Number",98
"West Haven School District","900982870","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",98
"Weston School District","900183430","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98
"Windham School District","901586790","2012-2013","Eligible For Free Lunch","Total Cohort Count","Number",98
"Windsor Locks School District","900387070","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",98
"Woodstock Academy District","","2011-2012","Not Eligible For Lunch","Four Year Graduation Rate","Percent",98
"Brookfield School District","900108980","2015-2016","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.9
"Capitol Region Education Council","","2014-2015","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",97.9
"Connecticut Technical High School System","","2014-2015","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.9
"Granby School District","900332640","2017-2018","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.9
"Monroe School District","900148620","2014-2015","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.9
"Regional School District 18","","2011-2012","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.9
"Regional School District 18","","2017-2018","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.9
"Ridgefield School District","900163970","2013-2014","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.9
"Trumbull School District","900177200","2010-2011","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.9
"Trumbull School District","900177200","2016-2017","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.9
"West Hartford School District","900382590","2018-2019","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",97.9
"Berlin School District","","2012-2013","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.8
"East Haddam School District","","2012-2013","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.8
"Granby School District","900332640","2011-2012","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.8
"Litchfield School District","900543370","2011-2012","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.8
"New Fairfield School District","900150860","2012-2013","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.8
"New Fairfield School District","900150860","2017-2018","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.8
"North Stonington School District","901155500","2013-2014","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.8
"Regional School District 07","","2017-2018","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.8
"Regional School District 17","","2013-2014","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.8
"Westport School District","900183500","2015-2016","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.8
"Wolcott School District","900987560","2016-2017","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.8
"Canton School District","900312270","2015-2016","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.7
"Cheshire School District","900914160","2014-2015","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.7
"Connecticut Technical High School System","","2012-2013","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.7
"Darien School District","900118850","2016-2017","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.7
"Farmington School District","900327600","2016-2017","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.7
"Griswold School District","901133900","2016-2017","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.7
"New Fairfield School District","900150860","2013-2014","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.7
"Newtown School District","900152980","2013-2014","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.7
"Old Saybrook School District","900757320","2011-2012","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.7
"Regional School District 05","","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.7
"Tolland School District","901376290","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.7
"Wethersfield School District","900384900","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.7
"Wolcott School District","900987560","2014-2015","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.7
"Wolcott School District","900987560","2017-2018","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.7
"Berlin School District","","2015-2016","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.6
"Connecticut Technical High School System","","2016-2017","Eligible For Reduced Lunch","Four Year Graduation Rate","Percent",97.6
"New Canaan School District","900150580","2012-2013","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.6
"Newtown School District","900152980","2018-2019","Not Eligible For Lunch","Four Year Graduation Rate","Percent",97.6
