"Town","FIPS","Year","Race/Ethnicity","Measure Type","Variable","Value"
"Sherman","0900168310","2010-2014","Hispanic or Latino","Number","Margins of Error",134806
"Sherman","0900168310","2010-2014","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Sherman","0900168310","2010-2014","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Sherman","0900168310","2010-2014","Some Other Race Alone","Number","Per Capita Income",-9999
"Sherman","0900168310","2010-2014","Some Other Race Alone","Number","Margins of Error",-9999
"Sherman","0900168310","2010-2014","Two or More Races","Number","Per Capita Income",-9999
"Sherman","0900168310","2010-2014","Two or More Races","Number","Margins of Error",-9999
"Sherman","0900168310","2010-2014","White Alone","Number","Per Capita Income",56295
"Sherman","0900168310","2010-2014","White Alone","Number","Margins of Error",11169
"Sherman","0900168310","2010-2014","White Alone Not Hispanic or Latino","Number","Per Capita Income",55574
"Sherman","0900168310","2010-2014","White Alone Not Hispanic or Latino","Number","Margins of Error",11316
"Sherman","0900168310","2011-2015","All","Number","Per Capita Income",63914
"Sherman","0900168310","2011-2015","All","Number","Margins of Error",13215
"Sherman","0900168310","2011-2015","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Sherman","0900168310","2011-2015","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Sherman","0900168310","2011-2015","Asian Alone","Number","Per Capita Income",146014
"Sherman","0900168310","2011-2015","Asian Alone","Number","Margins of Error",145125
"Sherman","0900168310","2011-2015","Black or African American Alone","Number","Per Capita Income",-9999
"Sherman","0900168310","2011-2015","Black or African American Alone","Number","Margins of Error",-9999
"Sherman","0900168310","2011-2015","Hispanic or Latino","Number","Per Capita Income",202615
"Sherman","0900168310","2011-2015","Hispanic or Latino","Number","Margins of Error",135156
"Sherman","0900168310","2011-2015","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Sherman","0900168310","2011-2015","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Sherman","0900168310","2011-2015","Some Other Race Alone","Number","Per Capita Income",-9999
"Sherman","0900168310","2011-2015","Some Other Race Alone","Number","Margins of Error",-9999
"Sherman","0900168310","2011-2015","Two or More Races","Number","Per Capita Income",-9999
"Sherman","0900168310","2011-2015","Two or More Races","Number","Margins of Error",-9999
"Sherman","0900168310","2011-2015","White Alone","Number","Per Capita Income",60046
"Sherman","0900168310","2011-2015","White Alone","Number","Margins of Error",12259
"Sherman","0900168310","2011-2015","White Alone Not Hispanic or Latino","Number","Per Capita Income",59974
"Sherman","0900168310","2011-2015","White Alone Not Hispanic or Latino","Number","Margins of Error",12400
"Sherman","0900168310","2012-2016","All","Number","Per Capita Income",69917
"Sherman","0900168310","2012-2016","All","Number","Margins of Error",12773
"Sherman","0900168310","2012-2016","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Sherman","0900168310","2012-2016","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Sherman","0900168310","2012-2016","Asian Alone","Number","Per Capita Income",104281
"Sherman","0900168310","2012-2016","Asian Alone","Number","Margins of Error",96952
"Sherman","0900168310","2012-2016","Black or African American Alone","Number","Per Capita Income",-9999
"Sherman","0900168310","2012-2016","Black or African American Alone","Number","Margins of Error",-9999
"Sherman","0900168310","2012-2016","Hispanic or Latino","Number","Per Capita Income",240291
"Sherman","0900168310","2012-2016","Hispanic or Latino","Number","Margins of Error",177867
"Sherman","0900168310","2012-2016","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Sherman","0900168310","2012-2016","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Sherman","0900168310","2012-2016","Some Other Race Alone","Number","Per Capita Income",-9999
"Sherman","0900168310","2012-2016","Some Other Race Alone","Number","Margins of Error",-9999
"Sherman","0900168310","2012-2016","Two or More Races","Number","Per Capita Income",-9999
"Sherman","0900168310","2012-2016","Two or More Races","Number","Margins of Error",-9999
"Sherman","0900168310","2012-2016","White Alone","Number","Per Capita Income",67223
"Sherman","0900168310","2012-2016","White Alone","Number","Margins of Error",11481
"Sherman","0900168310","2012-2016","White Alone Not Hispanic or Latino","Number","Per Capita Income",67334
"Sherman","0900168310","2012-2016","White Alone Not Hispanic or Latino","Number","Margins of Error",11496
"Sherman","0900168310","2013-2017","All","Number","Per Capita Income",71997
"Sherman","0900168310","2013-2017","All","Number","Margins of Error",12553
"Sherman","0900168310","2013-2017","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Sherman","0900168310","2013-2017","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Sherman","0900168310","2013-2017","Asian Alone","Number","Per Capita Income",152204
"Sherman","0900168310","2013-2017","Asian Alone","Number","Margins of Error",135329
"Sherman","0900168310","2013-2017","Black or African American Alone","Number","Per Capita Income",-9999
"Sherman","0900168310","2013-2017","Black or African American Alone","Number","Margins of Error",-9999
"Sherman","0900168310","2013-2017","Hispanic or Latino","Number","Per Capita Income",244537
"Sherman","0900168310","2013-2017","Hispanic or Latino","Number","Margins of Error",132733
"Sherman","0900168310","2013-2017","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Sherman","0900168310","2013-2017","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Sherman","0900168310","2013-2017","Some Other Race Alone","Number","Per Capita Income",-9999
"Sherman","0900168310","2013-2017","Some Other Race Alone","Number","Margins of Error",-9999
"Sherman","0900168310","2013-2017","Two or More Races","Number","Per Capita Income",-9999
"Sherman","0900168310","2013-2017","Two or More Races","Number","Margins of Error",-9999
"Sherman","0900168310","2013-2017","White Alone","Number","Per Capita Income",67038
"Sherman","0900168310","2013-2017","White Alone","Number","Margins of Error",11178
"Sherman","0900168310","2013-2017","White Alone Not Hispanic or Latino","Number","Per Capita Income",66687
"Sherman","0900168310","2013-2017","White Alone Not Hispanic or Latino","Number","Margins of Error",11309
"Sherman","0900168310","2014-2018","All","Number","Per Capita Income",73827
"Sherman","0900168310","2014-2018","All","Number","Margins of Error",13813
"Sherman","0900168310","2014-2018","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Sherman","0900168310","2014-2018","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Sherman","0900168310","2014-2018","Asian Alone","Number","Per Capita Income",138597
"Sherman","0900168310","2014-2018","Asian Alone","Number","Margins of Error",130691
"Sherman","0900168310","2014-2018","Black or African American Alone","Number","Per Capita Income",-9999
"Sherman","0900168310","2014-2018","Black or African American Alone","Number","Margins of Error",-9999
"Sherman","0900168310","2014-2018","Hispanic or Latino","Number","Per Capita Income",158255
"Sherman","0900168310","2014-2018","Hispanic or Latino","Number","Margins of Error",132082
"Sherman","0900168310","2014-2018","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Sherman","0900168310","2014-2018","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Sherman","0900168310","2014-2018","Some Other Race Alone","Number","Per Capita Income",173647
"Sherman","0900168310","2014-2018","Some Other Race Alone","Number","Margins of Error",223404
"Sherman","0900168310","2014-2018","Two or More Races","Number","Per Capita Income",-9999
"Sherman","0900168310","2014-2018","Two or More Races","Number","Margins of Error",-9999
"Sherman","0900168310","2014-2018","White Alone","Number","Per Capita Income",70373
"Sherman","0900168310","2014-2018","White Alone","Number","Margins of Error",13243
"Sherman","0900168310","2014-2018","White Alone Not Hispanic or Latino","Number","Per Capita Income",70583
"Sherman","0900168310","2014-2018","White Alone Not Hispanic or Latino","Number","Margins of Error",13551
"Sherman","0900168310","2015-2019","All","Number","Per Capita Income",66533
"Sherman","0900168310","2015-2019","All","Number","Margins of Error",12026
"Sherman","0900168310","2015-2019","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Sherman","0900168310","2015-2019","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Sherman","0900168310","2015-2019","Asian Alone","Number","Per Capita Income",34788
"Sherman","0900168310","2015-2019","Asian Alone","Number","Margins of Error",20988
"Sherman","0900168310","2015-2019","Black or African American Alone","Number","Per Capita Income",-9999
"Sherman","0900168310","2015-2019","Black or African American Alone","Number","Margins of Error",-9999
"Sherman","0900168310","2015-2019","Hispanic or Latino","Number","Per Capita Income",64478
"Sherman","0900168310","2015-2019","Hispanic or Latino","Number","Margins of Error",42489
"Sherman","0900168310","2015-2019","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Sherman","0900168310","2015-2019","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Sherman","0900168310","2015-2019","Some Other Race Alone","Number","Per Capita Income",-9999
"Sherman","0900168310","2015-2019","Some Other Race Alone","Number","Margins of Error",-9999
"Sherman","0900168310","2015-2019","Two or More Races","Number","Per Capita Income",-9999
"Sherman","0900168310","2015-2019","Two or More Races","Number","Margins of Error",-9999
"Sherman","0900168310","2015-2019","White Alone","Number","Per Capita Income",68812
"Sherman","0900168310","2015-2019","White Alone","Number","Margins of Error",12619
"Sherman","0900168310","2015-2019","White Alone Not Hispanic or Latino","Number","Per Capita Income",68974
"Sherman","0900168310","2015-2019","White Alone Not Hispanic or Latino","Number","Margins of Error",12973
"Sherman","0900168310","2016-2020","All","Number","Per Capita Income",90874
"Sherman","0900168310","2016-2020","All","Number","Margins of Error",21273
"Sherman","0900168310","2016-2020","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Sherman","0900168310","2016-2020","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Sherman","0900168310","2016-2020","Asian Alone","Number","Per Capita Income",41312
"Sherman","0900168310","2016-2020","Asian Alone","Number","Margins of Error",25830
"Sherman","0900168310","2016-2020","Black or African American Alone","Number","Per Capita Income",-9999
"Sherman","0900168310","2016-2020","Black or African American Alone","Number","Margins of Error",-9999
"Sherman","0900168310","2016-2020","Hispanic or Latino","Number","Per Capita Income",71073
"Sherman","0900168310","2016-2020","Hispanic or Latino","Number","Margins of Error",42540
"Sherman","0900168310","2016-2020","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Sherman","0900168310","2016-2020","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Sherman","0900168310","2016-2020","Some Other Race Alone","Number","Per Capita Income",-9999
"Sherman","0900168310","2016-2020","Some Other Race Alone","Number","Margins of Error",-9999
"Sherman","0900168310","2016-2020","Two or More Races","Number","Per Capita Income",-9999
"Sherman","0900168310","2016-2020","Two or More Races","Number","Margins of Error",-9999
"Sherman","0900168310","2016-2020","White Alone","Number","Per Capita Income",93319
"Sherman","0900168310","2016-2020","White Alone","Number","Margins of Error",21528
"Sherman","0900168310","2016-2020","White Alone Not Hispanic or Latino","Number","Per Capita Income",94119
"Sherman","0900168310","2016-2020","White Alone Not Hispanic or Latino","Number","Margins of Error",22269
"Simsbury","0900368940","2005-2009","All","Number","Per Capita Income",52877
"Simsbury","0900368940","2005-2009","All","Number","Margins of Error",3926
"Simsbury","0900368940","2005-2009","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Simsbury","0900368940","2005-2009","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Simsbury","0900368940","2005-2009","Asian Alone","Number","Per Capita Income",49040
"Simsbury","0900368940","2005-2009","Asian Alone","Number","Margins of Error",21480
"Simsbury","0900368940","2005-2009","Black or African American Alone","Number","Per Capita Income",42785
"Simsbury","0900368940","2005-2009","Black or African American Alone","Number","Margins of Error",19209
"Simsbury","0900368940","2005-2009","Hispanic or Latino","Number","Per Capita Income",35314
"Simsbury","0900368940","2005-2009","Hispanic or Latino","Number","Margins of Error",16397
"Simsbury","0900368940","2005-2009","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Simsbury","0900368940","2005-2009","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Simsbury","0900368940","2005-2009","Some Other Race Alone","Number","Per Capita Income",14897
"Simsbury","0900368940","2005-2009","Some Other Race Alone","Number","Margins of Error",13954
"Simsbury","0900368940","2005-2009","Two or More Races","Number","Per Capita Income",19521
"Simsbury","0900368940","2005-2009","Two or More Races","Number","Margins of Error",10720
"Simsbury","0900368940","2005-2009","White Alone","Number","Per Capita Income",53726
"Simsbury","0900368940","2005-2009","White Alone","Number","Margins of Error",4066
"Simsbury","0900368940","2005-2009","White Alone Not Hispanic or Latino","Number","Per Capita Income",53745
"Simsbury","0900368940","2005-2009","White Alone Not Hispanic or Latino","Number","Margins of Error",4107
"Simsbury","0900368940","2006-2010","All","Number","Per Capita Income",54571
"Simsbury","0900368940","2006-2010","All","Number","Margins of Error",3363
"Simsbury","0900368940","2006-2010","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Simsbury","0900368940","2006-2010","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Simsbury","0900368940","2006-2010","Asian Alone","Number","Per Capita Income",48433
"Simsbury","0900368940","2006-2010","Asian Alone","Number","Margins of Error",16275
"Simsbury","0900368940","2006-2010","Black or African American Alone","Number","Per Capita Income",45197
"Simsbury","0900368940","2006-2010","Black or African American Alone","Number","Margins of Error",18047
"Simsbury","0900368940","2006-2010","Hispanic or Latino","Number","Per Capita Income",30228
"Simsbury","0900368940","2006-2010","Hispanic or Latino","Number","Margins of Error",9918
"Simsbury","0900368940","2006-2010","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",6941
"Simsbury","0900368940","2006-2010","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",497
"Simsbury","0900368940","2006-2010","Some Other Race Alone","Number","Per Capita Income",19176
"Simsbury","0900368940","2006-2010","Some Other Race Alone","Number","Margins of Error",18652
"Simsbury","0900368940","2006-2010","Two or More Races","Number","Per Capita Income",22593
"Simsbury","0900368940","2006-2010","Two or More Races","Number","Margins of Error",12203
"Simsbury","0900368940","2006-2010","White Alone","Number","Per Capita Income",55761
"Simsbury","0900368940","2006-2010","White Alone","Number","Margins of Error",3517
"Simsbury","0900368940","2006-2010","White Alone Not Hispanic or Latino","Number","Per Capita Income",55963
"Simsbury","0900368940","2006-2010","White Alone Not Hispanic or Latino","Number","Margins of Error",3563
"Simsbury","0900368940","2007-2011","All","Number","Per Capita Income",57031
"Simsbury","0900368940","2007-2011","All","Number","Margins of Error",3098
"Simsbury","0900368940","2007-2011","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Simsbury","0900368940","2007-2011","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Simsbury","0900368940","2007-2011","Asian Alone","Number","Per Capita Income",63015
"Simsbury","0900368940","2007-2011","Asian Alone","Number","Margins of Error",16172
"Simsbury","0900368940","2007-2011","Black or African American Alone","Number","Per Capita Income",46308
"Simsbury","0900368940","2007-2011","Black or African American Alone","Number","Margins of Error",21309
"Simsbury","0900368940","2007-2011","Hispanic or Latino","Number","Per Capita Income",27758
"Simsbury","0900368940","2007-2011","Hispanic or Latino","Number","Margins of Error",10560
"Simsbury","0900368940","2007-2011","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Simsbury","0900368940","2007-2011","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Simsbury","0900368940","2007-2011","Some Other Race Alone","Number","Per Capita Income",32853
"Simsbury","0900368940","2007-2011","Some Other Race Alone","Number","Margins of Error",30575
"Simsbury","0900368940","2007-2011","Two or More Races","Number","Per Capita Income",21906
"Simsbury","0900368940","2007-2011","Two or More Races","Number","Margins of Error",10810
"Simsbury","0900368940","2007-2011","White Alone","Number","Per Capita Income",57837
"Simsbury","0900368940","2007-2011","White Alone","Number","Margins of Error",3268
"Simsbury","0900368940","2007-2011","White Alone Not Hispanic or Latino","Number","Per Capita Income",58212
"Simsbury","0900368940","2007-2011","White Alone Not Hispanic or Latino","Number","Margins of Error",3249
"Simsbury","0900368940","2008-2012","All","Number","Per Capita Income",57069
"Simsbury","0900368940","2008-2012","All","Number","Margins of Error",3366
"Simsbury","0900368940","2008-2012","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Simsbury","0900368940","2008-2012","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Simsbury","0900368940","2008-2012","Asian Alone","Number","Per Capita Income",59415
"Simsbury","0900368940","2008-2012","Asian Alone","Number","Margins of Error",15185
"Simsbury","0900368940","2008-2012","Black or African American Alone","Number","Per Capita Income",40709
"Simsbury","0900368940","2008-2012","Black or African American Alone","Number","Margins of Error",14384
"Simsbury","0900368940","2008-2012","Hispanic or Latino","Number","Per Capita Income",32519
"Simsbury","0900368940","2008-2012","Hispanic or Latino","Number","Margins of Error",7882
"Simsbury","0900368940","2008-2012","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Simsbury","0900368940","2008-2012","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Simsbury","0900368940","2008-2012","Some Other Race Alone","Number","Per Capita Income",39019
"Simsbury","0900368940","2008-2012","Some Other Race Alone","Number","Margins of Error",25164
"Simsbury","0900368940","2008-2012","Two or More Races","Number","Per Capita Income",15874
"Simsbury","0900368940","2008-2012","Two or More Races","Number","Margins of Error",7210
"Simsbury","0900368940","2008-2012","White Alone","Number","Per Capita Income",58353
"Simsbury","0900368940","2008-2012","White Alone","Number","Margins of Error",3604
"Simsbury","0900368940","2008-2012","White Alone Not Hispanic or Latino","Number","Per Capita Income",58683
"Simsbury","0900368940","2008-2012","White Alone Not Hispanic or Latino","Number","Margins of Error",3700
"Simsbury","0900368940","2009-2013","All","Number","Per Capita Income",56673
"Simsbury","0900368940","2009-2013","All","Number","Margins of Error",3444
"Simsbury","0900368940","2009-2013","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Simsbury","0900368940","2009-2013","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Simsbury","0900368940","2009-2013","Asian Alone","Number","Per Capita Income",56315
"Simsbury","0900368940","2009-2013","Asian Alone","Number","Margins of Error",11258
"Simsbury","0900368940","2009-2013","Black or African American Alone","Number","Per Capita Income",29799
"Simsbury","0900368940","2009-2013","Black or African American Alone","Number","Margins of Error",9517
"Simsbury","0900368940","2009-2013","Hispanic or Latino","Number","Per Capita Income",39289
"Simsbury","0900368940","2009-2013","Hispanic or Latino","Number","Margins of Error",6477
"Simsbury","0900368940","2009-2013","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",6679
"Simsbury","0900368940","2009-2013","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",3838
"Simsbury","0900368940","2009-2013","Some Other Race Alone","Number","Per Capita Income",40718
"Simsbury","0900368940","2009-2013","Some Other Race Alone","Number","Margins of Error",26459
"Simsbury","0900368940","2009-2013","Two or More Races","Number","Per Capita Income",17259
"Simsbury","0900368940","2009-2013","Two or More Races","Number","Margins of Error",7928
"Simsbury","0900368940","2009-2013","White Alone","Number","Per Capita Income",58105
"Simsbury","0900368940","2009-2013","White Alone","Number","Margins of Error",3797
"Simsbury","0900368940","2009-2013","White Alone Not Hispanic or Latino","Number","Per Capita Income",58435
"Simsbury","0900368940","2009-2013","White Alone Not Hispanic or Latino","Number","Margins of Error",3853
"Simsbury","0900368940","2010-2014","All","Number","Per Capita Income",54543
"Simsbury","0900368940","2010-2014","All","Number","Margins of Error",2506
"Simsbury","0900368940","2010-2014","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Simsbury","0900368940","2010-2014","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Simsbury","0900368940","2010-2014","Asian Alone","Number","Per Capita Income",59397
"Simsbury","0900368940","2010-2014","Asian Alone","Number","Margins of Error",10712
"Simsbury","0900368940","2010-2014","Black or African American Alone","Number","Per Capita Income",28164
"Simsbury","0900368940","2010-2014","Black or African American Alone","Number","Margins of Error",8511
"Simsbury","0900368940","2010-2014","Hispanic or Latino","Number","Per Capita Income",34827
"Simsbury","0900368940","2010-2014","Hispanic or Latino","Number","Margins of Error",9195
"Simsbury","0900368940","2010-2014","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",6764
"Simsbury","0900368940","2010-2014","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",3489
"Simsbury","0900368940","2010-2014","Some Other Race Alone","Number","Per Capita Income",28247
"Simsbury","0900368940","2010-2014","Some Other Race Alone","Number","Margins of Error",32103
"Simsbury","0900368940","2010-2014","Two or More Races","Number","Per Capita Income",17157
"Simsbury","0900368940","2010-2014","Two or More Races","Number","Margins of Error",7501
"Simsbury","0900368940","2010-2014","White Alone","Number","Per Capita Income",56052
"Simsbury","0900368940","2010-2014","White Alone","Number","Margins of Error",2515
"Simsbury","0900368940","2010-2014","White Alone Not Hispanic or Latino","Number","Per Capita Income",56627
"Simsbury","0900368940","2010-2014","White Alone Not Hispanic or Latino","Number","Margins of Error",2635
"Simsbury","0900368940","2011-2015","All","Number","Per Capita Income",53329
"Simsbury","0900368940","2011-2015","All","Number","Margins of Error",2122
"Simsbury","0900368940","2011-2015","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Simsbury","0900368940","2011-2015","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Simsbury","0900368940","2011-2015","Asian Alone","Number","Per Capita Income",51917
"Simsbury","0900368940","2011-2015","Asian Alone","Number","Margins of Error",12678
"Simsbury","0900368940","2011-2015","Black or African American Alone","Number","Per Capita Income",28062
"Simsbury","0900368940","2011-2015","Black or African American Alone","Number","Margins of Error",7598
"Simsbury","0900368940","2011-2015","Hispanic or Latino","Number","Per Capita Income",32836
"Simsbury","0900368940","2011-2015","Hispanic or Latino","Number","Margins of Error",8296
"Simsbury","0900368940","2011-2015","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Simsbury","0900368940","2011-2015","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Simsbury","0900368940","2011-2015","Some Other Race Alone","Number","Per Capita Income",24758
"Simsbury","0900368940","2011-2015","Some Other Race Alone","Number","Margins of Error",17161
"Simsbury","0900368940","2011-2015","Two or More Races","Number","Per Capita Income",14701
"Simsbury","0900368940","2011-2015","Two or More Races","Number","Margins of Error",6791
"Simsbury","0900368940","2011-2015","White Alone","Number","Per Capita Income",55126
"Simsbury","0900368940","2011-2015","White Alone","Number","Margins of Error",2421
"Simsbury","0900368940","2011-2015","White Alone Not Hispanic or Latino","Number","Per Capita Income",55703
"Simsbury","0900368940","2011-2015","White Alone Not Hispanic or Latino","Number","Margins of Error",2514
"Simsbury","0900368940","2012-2016","All","Number","Per Capita Income",54177
"Simsbury","0900368940","2012-2016","All","Number","Margins of Error",2146
"Simsbury","0900368940","2012-2016","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Simsbury","0900368940","2012-2016","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Simsbury","0900368940","2012-2016","Asian Alone","Number","Per Capita Income",50981
"Simsbury","0900368940","2012-2016","Asian Alone","Number","Margins of Error",14563
"Simsbury","0900368940","2012-2016","Black or African American Alone","Number","Per Capita Income",30808
"Simsbury","0900368940","2012-2016","Black or African American Alone","Number","Margins of Error",7673
"Simsbury","0900368940","2012-2016","Hispanic or Latino","Number","Per Capita Income",33599
"Simsbury","0900368940","2012-2016","Hispanic or Latino","Number","Margins of Error",9308
"Simsbury","0900368940","2012-2016","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Simsbury","0900368940","2012-2016","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Simsbury","0900368940","2012-2016","Some Other Race Alone","Number","Per Capita Income",27270
"Simsbury","0900368940","2012-2016","Some Other Race Alone","Number","Margins of Error",17082
"Simsbury","0900368940","2012-2016","Two or More Races","Number","Per Capita Income",16244
"Simsbury","0900368940","2012-2016","Two or More Races","Number","Margins of Error",7466
"Simsbury","0900368940","2012-2016","White Alone","Number","Per Capita Income",56042
"Simsbury","0900368940","2012-2016","White Alone","Number","Margins of Error",2563
"Simsbury","0900368940","2012-2016","White Alone Not Hispanic or Latino","Number","Per Capita Income",56576
"Simsbury","0900368940","2012-2016","White Alone Not Hispanic or Latino","Number","Margins of Error",2429
"Simsbury","0900368940","2013-2017","All","Number","Per Capita Income",56622
"Simsbury","0900368940","2013-2017","All","Number","Margins of Error",2776
"Simsbury","0900368940","2013-2017","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Simsbury","0900368940","2013-2017","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Simsbury","0900368940","2013-2017","Asian Alone","Number","Per Capita Income",54148
"Simsbury","0900368940","2013-2017","Asian Alone","Number","Margins of Error",15167
"Simsbury","0900368940","2013-2017","Black or African American Alone","Number","Per Capita Income",24201
"Simsbury","0900368940","2013-2017","Black or African American Alone","Number","Margins of Error",8385
"Simsbury","0900368940","2013-2017","Hispanic or Latino","Number","Per Capita Income",30084
"Simsbury","0900368940","2013-2017","Hispanic or Latino","Number","Margins of Error",8730
"Simsbury","0900368940","2013-2017","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Simsbury","0900368940","2013-2017","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Simsbury","0900368940","2013-2017","Some Other Race Alone","Number","Per Capita Income",21505
"Simsbury","0900368940","2013-2017","Some Other Race Alone","Number","Margins of Error",16891
"Simsbury","0900368940","2013-2017","Two or More Races","Number","Per Capita Income",34837
"Simsbury","0900368940","2013-2017","Two or More Races","Number","Margins of Error",26782
"Simsbury","0900368940","2013-2017","White Alone","Number","Per Capita Income",58561
"Simsbury","0900368940","2013-2017","White Alone","Number","Margins of Error",2758
"Simsbury","0900368940","2013-2017","White Alone Not Hispanic or Latino","Number","Per Capita Income",59363
"Simsbury","0900368940","2013-2017","White Alone Not Hispanic or Latino","Number","Margins of Error",2907
"Simsbury","0900368940","2014-2018","All","Number","Per Capita Income",60453
"Simsbury","0900368940","2014-2018","All","Number","Margins of Error",3324
"Simsbury","0900368940","2014-2018","American Indian and Alaska Native Alone","Number","Per Capita Income",37663
"Simsbury","0900368940","2014-2018","American Indian and Alaska Native Alone","Number","Margins of Error",28008
"Simsbury","0900368940","2014-2018","Asian Alone","Number","Per Capita Income",54362
"Simsbury","0900368940","2014-2018","Asian Alone","Number","Margins of Error",20491
"Simsbury","0900368940","2014-2018","Black or African American Alone","Number","Per Capita Income",28239
"Simsbury","0900368940","2014-2018","Black or African American Alone","Number","Margins of Error",8738
"Simsbury","0900368940","2014-2018","Hispanic or Latino","Number","Per Capita Income",26012
"Simsbury","0900368940","2014-2018","Hispanic or Latino","Number","Margins of Error",8218
"Simsbury","0900368940","2014-2018","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Simsbury","0900368940","2014-2018","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Simsbury","0900368940","2014-2018","Some Other Race Alone","Number","Per Capita Income",26156
"Simsbury","0900368940","2014-2018","Some Other Race Alone","Number","Margins of Error",21661
"Simsbury","0900368940","2014-2018","Two or More Races","Number","Per Capita Income",56460
"Simsbury","0900368940","2014-2018","Two or More Races","Number","Margins of Error",32712
"Simsbury","0900368940","2014-2018","White Alone","Number","Per Capita Income",62233
"Simsbury","0900368940","2014-2018","White Alone","Number","Margins of Error",3543
"Simsbury","0900368940","2014-2018","White Alone Not Hispanic or Latino","Number","Per Capita Income",63486
"Simsbury","0900368940","2014-2018","White Alone Not Hispanic or Latino","Number","Margins of Error",3617
"Simsbury","0900368940","2015-2019","All","Number","Per Capita Income",64426
"Simsbury","0900368940","2015-2019","All","Number","Margins of Error",3041
"Simsbury","0900368940","2015-2019","American Indian and Alaska Native Alone","Number","Per Capita Income",47129
"Simsbury","0900368940","2015-2019","American Indian and Alaska Native Alone","Number","Margins of Error",31958
"Simsbury","0900368940","2015-2019","Asian Alone","Number","Per Capita Income",66618
"Simsbury","0900368940","2015-2019","Asian Alone","Number","Margins of Error",21108
