"Town","FIPS","Year","Birth Weight","Gestational Age","Initiation of Prenatal Care","Smoking During Pregnancy","Measure Type","Variable","Value"
"Canton","0900312270","2009-2013","All","Less than 37 weeks","All","Unknown","Percent","Births",0
"Canton","0900312270","2009-2013","All","Less than 37 weeks","All","Yes","Percent","Births",0
"Canton","0900312270","2009-2013","All","Less than 37 weeks","None","All","Percent","Births",0
"Canton","0900312270","2009-2013","All","Less than 37 weeks","Second Trimester","All","Percent","Births",0
"Canton","0900312270","2009-2013","All","Less than 37 weeks","Third Trimester","All","Percent","Births",0
"Canton","0900312270","2009-2013","All","Less than 37 weeks","Unknown","All","Percent","Births",0
"Canton","0900312270","2009-2013","Low Birth Weight (under 2500 grams)","All","All","Unknown","Number","Births",0
"Canton","0900312270","2009-2013","Low Birth Weight (under 2500 grams)","All","None","All","Number","Births",0
"Canton","0900312270","2009-2013","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Number","Births",0
"Canton","0900312270","2009-2013","Low Birth Weight (under 2500 grams)","All","All","Unknown","Percent","Births",0
"Canton","0900312270","2009-2013","Low Birth Weight (under 2500 grams)","All","All","Yes","Percent","Births",0
"Canton","0900312270","2009-2013","Low Birth Weight (under 2500 grams)","All","None","All","Percent","Births",0
"Canton","0900312270","2009-2013","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Percent","Births",0
"Canton","0900312270","2009-2013","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Percent","Births",0
"Canton","0900312270","2009-2013","Low Birth Weight (under 2500 grams)","All","Unknown","All","Percent","Births",0
"Canton","0900312270","2009-2013","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Number","Births",0
"Canton","0900312270","2009-2013","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Number","Births",0
"Canton","0900312270","2009-2013","Very Low Birth Weight (under 1500 grams)","All","None","All","Number","Births",0
"Canton","0900312270","2009-2013","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Number","Births",0
"Canton","0900312270","2009-2013","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Number","Births",0
"Canton","0900312270","2009-2013","Very Low Birth Weight (under 1500 grams)","All","All","All","Percent","Births",0
"Canton","0900312270","2009-2013","Very Low Birth Weight (under 1500 grams)","All","All","No","Percent","Births",0
"Canton","0900312270","2009-2013","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Percent","Births",0
"Canton","0900312270","2009-2013","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Percent","Births",0
"Canton","0900312270","2009-2013","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Percent","Births",0
"Canton","0900312270","2009-2013","Very Low Birth Weight (under 1500 grams)","All","None","All","Percent","Births",0
"Canton","0900312270","2009-2013","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Percent","Births",0
"Canton","0900312270","2009-2013","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Percent","Births",0
"Canton","0900312270","2009-2013","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Percent","Births",0
"Canton","0900312270","2009-2013","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Percent","Births",6.1
"Canton","0900312270","2009-2013","Low Birth Weight (under 2500 grams)","All","All","No","Percent","Births",6.3
"Canton","0900312270","2009-2013","Low Birth Weight (under 2500 grams)","All","All","All","Percent","Births",6.8
"Canton","0900312270","2009-2013","All","Less than 37 weeks","First Trimester","All","Percent","Births",11.2
"Canton","0900312270","2009-2013","All","Less than 37 weeks","All","No","Percent","Births",11.5
"Canton","0900312270","2009-2013","All","Less than 37 weeks","All","All","Percent","Births",11.8
"Canton","0900312270","2009-2013","All","All","All","Yes","Number","Births",17
"Canton","0900312270","2009-2013","All","37 weeks or more","Second Trimester","All","Number","Births",18
"Canton","0900312270","2009-2013","All","All","Second Trimester","All","Number","Births",22
"Canton","0900312270","2009-2013","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Number","Births",23
"Canton","0900312270","2009-2013","Low Birth Weight (under 2500 grams)","All","All","No","Number","Births",24
"Canton","0900312270","2009-2013","Low Birth Weight (under 2500 grams)","All","All","All","Number","Births",27
"Canton","0900312270","2009-2013","All","Less than 37 weeks","First Trimester","All","Number","Births",42
"Canton","0900312270","2009-2013","All","Less than 37 weeks","All","No","Number","Births",44
"Canton","0900312270","2009-2013","All","Less than 37 weeks","All","All","Number","Births",47
"Canton","0900312270","2009-2013","All","37 weeks or more","Second Trimester","All","Percent","Births",81.82
"Canton","0900312270","2009-2013","All","37 weeks or more","All","All","Percent","Births",88.25
"Canton","0900312270","2009-2013","All","37 weeks or more","All","No","Percent","Births",88.51
"Canton","0900312270","2009-2013","All","37 weeks or more","First Trimester","All","Percent","Births",88.77
"Canton","0900312270","2009-2013","All","37 weeks or more","First Trimester","All","Number","Births",332
"Canton","0900312270","2009-2013","All","37 weeks or more","All","No","Number","Births",339
"Canton","0900312270","2009-2013","All","37 weeks or more","All","All","Number","Births",353
"Canton","0900312270","2009-2013","All","All","First Trimester","All","Number","Births",374
"Canton","0900312270","2009-2013","All","All","All","No","Number","Births",383
"Canton","0900312270","2009-2013","All","All","All","All","Number","Births",400
"Canton","0900312270","2010-2014","All","37 weeks or more","All","Yes","Number","Births",-9999
"Canton","0900312270","2010-2014","All","37 weeks or more","Third Trimester","All","Number","Births",-9999
"Canton","0900312270","2010-2014","All","37 weeks or more","Unknown","All","Number","Births",-9999
"Canton","0900312270","2010-2014","All","37 weeks or more","All","Yes","Percent","Births",-9999
"Canton","0900312270","2010-2014","All","37 weeks or more","Third Trimester","All","Percent","Births",-9999
"Canton","0900312270","2010-2014","All","37 weeks or more","Unknown","All","Percent","Births",-9999
"Canton","0900312270","2010-2014","All","All","All","Yes","Number","Births",-9999
"Canton","0900312270","2010-2014","All","All","Third Trimester","All","Number","Births",-9999
"Canton","0900312270","2010-2014","All","All","Unknown","All","Number","Births",-9999
"Canton","0900312270","2010-2014","All","Less than 37 weeks","All","Yes","Number","Births",-9999
"Canton","0900312270","2010-2014","All","Less than 37 weeks","Second Trimester","All","Number","Births",-9999
"Canton","0900312270","2010-2014","Low Birth Weight (under 2500 grams)","All","All","Yes","Number","Births",-9999
"Canton","0900312270","2010-2014","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Number","Births",-9999
"Canton","0900312270","2010-2014","Very Low Birth Weight (under 1500 grams)","All","All","All","Number","Births",-9999
"Canton","0900312270","2010-2014","Very Low Birth Weight (under 1500 grams)","All","All","No","Number","Births",-9999
"Canton","0900312270","2010-2014","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Number","Births",-9999
"Canton","0900312270","2010-2014","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Number","Births",-9999
"Canton","0900312270","2010-2014","All","37 weeks or more","All","Unknown","Number","Births",0
"Canton","0900312270","2010-2014","All","37 weeks or more","None","All","Number","Births",0
"Canton","0900312270","2010-2014","All","37 weeks or more","All","Unknown","Percent","Births",0
"Canton","0900312270","2010-2014","All","37 weeks or more","None","All","Percent","Births",0
"Canton","0900312270","2010-2014","All","All","All","Unknown","Number","Births",0
"Canton","0900312270","2010-2014","All","All","None","All","Number","Births",0
"Canton","0900312270","2010-2014","All","Gestational age unknown","All","All","Number","Births",0
"Canton","0900312270","2010-2014","All","Gestational age unknown","All","No","Number","Births",0
"Canton","0900312270","2010-2014","All","Gestational age unknown","All","Unknown","Number","Births",0
"Canton","0900312270","2010-2014","All","Gestational age unknown","All","Yes","Number","Births",0
"Canton","0900312270","2010-2014","All","Gestational age unknown","First Trimester","All","Number","Births",0
"Canton","0900312270","2010-2014","All","Gestational age unknown","None","All","Number","Births",0
"Canton","0900312270","2010-2014","All","Gestational age unknown","Second Trimester","All","Number","Births",0
"Canton","0900312270","2010-2014","All","Gestational age unknown","Third Trimester","All","Number","Births",0
"Canton","0900312270","2010-2014","All","Gestational age unknown","Unknown","All","Number","Births",0
"Canton","0900312270","2010-2014","All","Gestational age unknown","All","All","Percent","Births",0
"Canton","0900312270","2010-2014","All","Gestational age unknown","All","No","Percent","Births",0
"Canton","0900312270","2010-2014","All","Gestational age unknown","All","Unknown","Percent","Births",0
"Canton","0900312270","2010-2014","All","Gestational age unknown","All","Yes","Percent","Births",0
"Canton","0900312270","2010-2014","All","Gestational age unknown","First Trimester","All","Percent","Births",0
"Canton","0900312270","2010-2014","All","Gestational age unknown","None","All","Percent","Births",0
"Canton","0900312270","2010-2014","All","Gestational age unknown","Second Trimester","All","Percent","Births",0
"Canton","0900312270","2010-2014","All","Gestational age unknown","Third Trimester","All","Percent","Births",0
"Canton","0900312270","2010-2014","All","Gestational age unknown","Unknown","All","Percent","Births",0
"Canton","0900312270","2010-2014","All","Less than 37 weeks","All","Unknown","Number","Births",0
"Canton","0900312270","2010-2014","All","Less than 37 weeks","None","All","Number","Births",0
"Canton","0900312270","2010-2014","All","Less than 37 weeks","Third Trimester","All","Number","Births",0
"Canton","0900312270","2010-2014","All","Less than 37 weeks","Unknown","All","Number","Births",0
"Canton","0900312270","2010-2014","All","Less than 37 weeks","All","Unknown","Percent","Births",0
"Canton","0900312270","2010-2014","All","Less than 37 weeks","All","Yes","Percent","Births",0
"Canton","0900312270","2010-2014","All","Less than 37 weeks","None","All","Percent","Births",0
"Canton","0900312270","2010-2014","All","Less than 37 weeks","Second Trimester","All","Percent","Births",0
"Canton","0900312270","2010-2014","All","Less than 37 weeks","Third Trimester","All","Percent","Births",0
"Canton","0900312270","2010-2014","All","Less than 37 weeks","Unknown","All","Percent","Births",0
"Canton","0900312270","2010-2014","Low Birth Weight (under 2500 grams)","All","All","Unknown","Number","Births",0
"Canton","0900312270","2010-2014","Low Birth Weight (under 2500 grams)","All","None","All","Number","Births",0
"Canton","0900312270","2010-2014","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Number","Births",0
"Canton","0900312270","2010-2014","Low Birth Weight (under 2500 grams)","All","Unknown","All","Number","Births",0
"Canton","0900312270","2010-2014","Low Birth Weight (under 2500 grams)","All","All","Unknown","Percent","Births",0
"Canton","0900312270","2010-2014","Low Birth Weight (under 2500 grams)","All","All","Yes","Percent","Births",0
"Canton","0900312270","2010-2014","Low Birth Weight (under 2500 grams)","All","None","All","Percent","Births",0
"Canton","0900312270","2010-2014","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Percent","Births",0
"Canton","0900312270","2010-2014","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Percent","Births",0
"Canton","0900312270","2010-2014","Low Birth Weight (under 2500 grams)","All","Unknown","All","Percent","Births",0
"Canton","0900312270","2010-2014","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Number","Births",0
"Canton","0900312270","2010-2014","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Number","Births",0
"Canton","0900312270","2010-2014","Very Low Birth Weight (under 1500 grams)","All","None","All","Number","Births",0
"Canton","0900312270","2010-2014","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Number","Births",0
"Canton","0900312270","2010-2014","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Number","Births",0
"Canton","0900312270","2010-2014","Very Low Birth Weight (under 1500 grams)","All","All","All","Percent","Births",0
"Canton","0900312270","2010-2014","Very Low Birth Weight (under 1500 grams)","All","All","No","Percent","Births",0
"Canton","0900312270","2010-2014","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Percent","Births",0
"Canton","0900312270","2010-2014","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Percent","Births",0
"Canton","0900312270","2010-2014","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Percent","Births",0
"Canton","0900312270","2010-2014","Very Low Birth Weight (under 1500 grams)","All","None","All","Percent","Births",0
"Canton","0900312270","2010-2014","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Percent","Births",0
"Canton","0900312270","2010-2014","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Percent","Births",0
"Canton","0900312270","2010-2014","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Percent","Births",0
"Canton","0900312270","2010-2014","Low Birth Weight (under 2500 grams)","All","All","No","Percent","Births",6.2
"Canton","0900312270","2010-2014","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Percent","Births",6.2
"Canton","0900312270","2010-2014","Low Birth Weight (under 2500 grams)","All","All","All","Percent","Births",6.5
"Canton","0900312270","2010-2014","All","Less than 37 weeks","First Trimester","All","Percent","Births",11.5
"Canton","0900312270","2010-2014","All","Less than 37 weeks","All","All","Percent","Births",11.7
"Canton","0900312270","2010-2014","All","Less than 37 weeks","All","No","Percent","Births",11.8
"Canton","0900312270","2010-2014","All","37 weeks or more","Second Trimester","All","Number","Births",18
"Canton","0900312270","2010-2014","All","All","Second Trimester","All","Number","Births",22
"Canton","0900312270","2010-2014","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Number","Births",22
"Canton","0900312270","2010-2014","Low Birth Weight (under 2500 grams)","All","All","No","Number","Births",23
"Canton","0900312270","2010-2014","Low Birth Weight (under 2500 grams)","All","All","All","Number","Births",25
"Canton","0900312270","2010-2014","All","Less than 37 weeks","First Trimester","All","Number","Births",41
"Canton","0900312270","2010-2014","All","Less than 37 weeks","All","No","Number","Births",44
"Canton","0900312270","2010-2014","All","Less than 37 weeks","All","All","Number","Births",45
"Canton","0900312270","2010-2014","All","37 weeks or more","Second Trimester","All","Percent","Births",81.82
"Canton","0900312270","2010-2014","All","37 weeks or more","All","No","Percent","Births",88.2
"Canton","0900312270","2010-2014","All","37 weeks or more","All","All","Percent","Births",88.25
"Canton","0900312270","2010-2014","All","37 weeks or more","First Trimester","All","Percent","Births",88.52
"Canton","0900312270","2010-2014","All","37 weeks or more","First Trimester","All","Number","Births",316
"Canton","0900312270","2010-2014","All","37 weeks or more","All","No","Number","Births",329
"Canton","0900312270","2010-2014","All","37 weeks or more","All","All","Number","Births",338
"Canton","0900312270","2010-2014","All","All","First Trimester","All","Number","Births",357
"Canton","0900312270","2010-2014","All","All","All","No","Number","Births",373
"Canton","0900312270","2010-2014","All","All","All","All","Number","Births",383
"Chaplin","0901513810","1999-2003","All","37 weeks or more","All","Unknown","Number","Births",-9999
"Chaplin","0901513810","1999-2003","All","37 weeks or more","All","Yes","Number","Births",-9999
"Chaplin","0901513810","1999-2003","All","37 weeks or more","Second Trimester","All","Number","Births",-9999
"Chaplin","0901513810","1999-2003","All","37 weeks or more","All","Unknown","Percent","Births",-9999
"Chaplin","0901513810","1999-2003","All","37 weeks or more","All","Yes","Percent","Births",-9999
"Chaplin","0901513810","1999-2003","All","37 weeks or more","Second Trimester","All","Percent","Births",-9999
"Chaplin","0901513810","1999-2003","All","All","All","Unknown","Number","Births",-9999
"Chaplin","0901513810","1999-2003","All","All","All","Yes","Number","Births",-9999
"Chaplin","0901513810","1999-2003","All","All","Second Trimester","All","Number","Births",-9999
"Chaplin","0901513810","1999-2003","All","All","Third Trimester","All","Number","Births",-9999
"Chaplin","0901513810","1999-2003","All","Gestational age unknown","All","All","Number","Births",-9999
"Chaplin","0901513810","1999-2003","All","Gestational age unknown","All","No","Number","Births",-9999
"Chaplin","0901513810","1999-2003","All","Gestational age unknown","Second Trimester","All","Number","Births",-9999
"Chaplin","0901513810","1999-2003","All","Gestational age unknown","All","All","Percent","Births",-9999
"Chaplin","0901513810","1999-2003","All","Gestational age unknown","All","No","Percent","Births",-9999
"Chaplin","0901513810","1999-2003","All","Gestational age unknown","Second Trimester","All","Percent","Births",-9999
"Chaplin","0901513810","1999-2003","All","Less than 37 weeks","All","All","Number","Births",-9999
"Chaplin","0901513810","1999-2003","All","Less than 37 weeks","All","No","Number","Births",-9999
"Chaplin","0901513810","1999-2003","All","Less than 37 weeks","All","Yes","Number","Births",-9999
"Chaplin","0901513810","1999-2003","All","Less than 37 weeks","First Trimester","All","Number","Births",-9999
"Chaplin","0901513810","1999-2003","All","Less than 37 weeks","Second Trimester","All","Number","Births",-9999
"Chaplin","0901513810","1999-2003","All","Less than 37 weeks","Third Trimester","All","Number","Births",-9999
"Chaplin","0901513810","1999-2003","All","Less than 37 weeks","All","All","Percent","Births",-9999
"Chaplin","0901513810","1999-2003","All","Less than 37 weeks","All","No","Percent","Births",-9999
"Chaplin","0901513810","1999-2003","All","Less than 37 weeks","First Trimester","All","Percent","Births",-9999
"Chaplin","0901513810","1999-2003","Low Birth Weight (under 2500 grams)","All","All","All","Number","Births",-9999
"Chaplin","0901513810","1999-2003","Low Birth Weight (under 2500 grams)","All","All","No","Number","Births",-9999
"Chaplin","0901513810","1999-2003","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Number","Births",-9999
"Chaplin","0901513810","1999-2003","Low Birth Weight (under 2500 grams)","All","All","All","Percent","Births",-9999
"Chaplin","0901513810","1999-2003","Low Birth Weight (under 2500 grams)","All","All","No","Percent","Births",-9999
"Chaplin","0901513810","1999-2003","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Percent","Births",-9999
"Chaplin","0901513810","1999-2003","Very Low Birth Weight (under 1500 grams)","All","All","All","Number","Births",-9999
"Chaplin","0901513810","1999-2003","Very Low Birth Weight (under 1500 grams)","All","All","No","Number","Births",-9999
"Chaplin","0901513810","1999-2003","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Number","Births",-9999
"Chaplin","0901513810","1999-2003","All","37 weeks or more","None","All","Number","Births",0
"Chaplin","0901513810","1999-2003","All","37 weeks or more","Third Trimester","All","Number","Births",0
"Chaplin","0901513810","1999-2003","All","37 weeks or more","Unknown","All","Number","Births",0
"Chaplin","0901513810","1999-2003","All","37 weeks or more","None","All","Percent","Births",0
"Chaplin","0901513810","1999-2003","All","37 weeks or more","Third Trimester","All","Percent","Births",0
"Chaplin","0901513810","1999-2003","All","37 weeks or more","Unknown","All","Percent","Births",0
"Chaplin","0901513810","1999-2003","All","All","None","All","Number","Births",0
"Chaplin","0901513810","1999-2003","All","All","Unknown","All","Number","Births",0
"Chaplin","0901513810","1999-2003","All","Gestational age unknown","All","Unknown","Number","Births",0
"Chaplin","0901513810","1999-2003","All","Gestational age unknown","All","Yes","Number","Births",0
"Chaplin","0901513810","1999-2003","All","Gestational age unknown","First Trimester","All","Number","Births",0
"Chaplin","0901513810","1999-2003","All","Gestational age unknown","None","All","Number","Births",0
"Chaplin","0901513810","1999-2003","All","Gestational age unknown","Third Trimester","All","Number","Births",0
"Chaplin","0901513810","1999-2003","All","Gestational age unknown","Unknown","All","Number","Births",0
"Chaplin","0901513810","1999-2003","All","Gestational age unknown","All","Unknown","Percent","Births",0
"Chaplin","0901513810","1999-2003","All","Gestational age unknown","All","Yes","Percent","Births",0
"Chaplin","0901513810","1999-2003","All","Gestational age unknown","First Trimester","All","Percent","Births",0
"Chaplin","0901513810","1999-2003","All","Gestational age unknown","None","All","Percent","Births",0
"Chaplin","0901513810","1999-2003","All","Gestational age unknown","Third Trimester","All","Percent","Births",0
"Chaplin","0901513810","1999-2003","All","Gestational age unknown","Unknown","All","Percent","Births",0
"Chaplin","0901513810","1999-2003","All","Less than 37 weeks","All","Unknown","Number","Births",0
"Chaplin","0901513810","1999-2003","All","Less than 37 weeks","None","All","Number","Births",0
"Chaplin","0901513810","1999-2003","All","Less than 37 weeks","Unknown","All","Number","Births",0
"Chaplin","0901513810","1999-2003","All","Less than 37 weeks","All","Unknown","Percent","Births",0
"Chaplin","0901513810","1999-2003","All","Less than 37 weeks","All","Yes","Percent","Births",0
"Chaplin","0901513810","1999-2003","All","Less than 37 weeks","None","All","Percent","Births",0
"Chaplin","0901513810","1999-2003","All","Less than 37 weeks","Second Trimester","All","Percent","Births",0
"Chaplin","0901513810","1999-2003","All","Less than 37 weeks","Third Trimester","All","Percent","Births",0
"Chaplin","0901513810","1999-2003","All","Less than 37 weeks","Unknown","All","Percent","Births",0
"Chaplin","0901513810","1999-2003","Low Birth Weight (under 2500 grams)","All","All","Unknown","Number","Births",0
"Chaplin","0901513810","1999-2003","Low Birth Weight (under 2500 grams)","All","All","Yes","Number","Births",0
"Chaplin","0901513810","1999-2003","Low Birth Weight (under 2500 grams)","All","None","All","Number","Births",0
"Chaplin","0901513810","1999-2003","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Number","Births",0
"Chaplin","0901513810","1999-2003","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Number","Births",0
"Chaplin","0901513810","1999-2003","Low Birth Weight (under 2500 grams)","All","Unknown","All","Number","Births",0
"Chaplin","0901513810","1999-2003","Low Birth Weight (under 2500 grams)","All","All","Unknown","Percent","Births",0
"Chaplin","0901513810","1999-2003","Low Birth Weight (under 2500 grams)","All","All","Yes","Percent","Births",0
"Chaplin","0901513810","1999-2003","Low Birth Weight (under 2500 grams)","All","None","All","Percent","Births",0
"Chaplin","0901513810","1999-2003","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Percent","Births",0
"Chaplin","0901513810","1999-2003","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Percent","Births",0
"Chaplin","0901513810","1999-2003","Low Birth Weight (under 2500 grams)","All","Unknown","All","Percent","Births",0
"Chaplin","0901513810","1999-2003","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Number","Births",0
"Chaplin","0901513810","1999-2003","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Number","Births",0
"Chaplin","0901513810","1999-2003","Very Low Birth Weight (under 1500 grams)","All","None","All","Number","Births",0
"Chaplin","0901513810","1999-2003","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Number","Births",0
"Chaplin","0901513810","1999-2003","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Number","Births",0
"Chaplin","0901513810","1999-2003","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Number","Births",0
"Chaplin","0901513810","1999-2003","Very Low Birth Weight (under 1500 grams)","All","All","All","Percent","Births",0
"Chaplin","0901513810","1999-2003","Very Low Birth Weight (under 1500 grams)","All","All","No","Percent","Births",0
"Chaplin","0901513810","1999-2003","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Percent","Births",0
"Chaplin","0901513810","1999-2003","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Percent","Births",0
"Chaplin","0901513810","1999-2003","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Percent","Births",0
"Chaplin","0901513810","1999-2003","Very Low Birth Weight (under 1500 grams)","All","None","All","Percent","Births",0
"Chaplin","0901513810","1999-2003","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Percent","Births",0
"Chaplin","0901513810","1999-2003","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Percent","Births",0
"Chaplin","0901513810","1999-2003","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Percent","Births",0
"Chaplin","0901513810","1999-2003","All","37 weeks or more","All","No","Number","Births",86
"Chaplin","0901513810","1999-2003","All","37 weeks or more","All","All","Percent","Births",88.39
"Chaplin","0901513810","1999-2003","All","37 weeks or more","All","No","Percent","Births",88.66
"Chaplin","0901513810","1999-2003","All","37 weeks or more","First Trimester","All","Number","Births",90
"Chaplin","0901513810","1999-2003","All","37 weeks or more","First Trimester","All","Percent","Births",90
"Chaplin","0901513810","1999-2003","All","All","All","No","Number","Births",97
"Chaplin","0901513810","1999-2003","All","37 weeks or more","All","All","Number","Births",99
"Chaplin","0901513810","1999-2003","All","All","First Trimester","All","Number","Births",100
"Chaplin","0901513810","1999-2003","All","All","All","All","Number","Births",112
"Chaplin","0901513810","2000-2004","All","37 weeks or more","All","Unknown","Number","Births",-9999
"Chaplin","0901513810","2000-2004","All","37 weeks or more","Second Trimester","All","Number","Births",-9999
"Chaplin","0901513810","2000-2004","All","37 weeks or more","All","Unknown","Percent","Births",-9999
"Chaplin","0901513810","2000-2004","All","37 weeks or more","Second Trimester","All","Percent","Births",-9999
"Chaplin","0901513810","2000-2004","All","All","All","Unknown","Number","Births",-9999
"Chaplin","0901513810","2000-2004","All","All","Second Trimester","All","Number","Births",-9999
"Chaplin","0901513810","2000-2004","All","All","Third Trimester","All","Number","Births",-9999
"Chaplin","0901513810","2000-2004","All","Gestational age unknown","All","All","Number","Births",-9999
"Chaplin","0901513810","2000-2004","All","Gestational age unknown","All","No","Number","Births",-9999
"Chaplin","0901513810","2000-2004","All","Gestational age unknown","Second Trimester","All","Number","Births",-9999
"Chaplin","0901513810","2000-2004","All","Gestational age unknown","All","All","Percent","Births",-9999
"Chaplin","0901513810","2000-2004","All","Gestational age unknown","All","No","Percent","Births",-9999
"Chaplin","0901513810","2000-2004","All","Gestational age unknown","Second Trimester","All","Percent","Births",-9999
"Chaplin","0901513810","2000-2004","All","Less than 37 weeks","All","All","Number","Births",-9999
"Chaplin","0901513810","2000-2004","All","Less than 37 weeks","All","No","Number","Births",-9999
"Chaplin","0901513810","2000-2004","All","Less than 37 weeks","All","Yes","Number","Births",-9999
"Chaplin","0901513810","2000-2004","All","Less than 37 weeks","First Trimester","All","Number","Births",-9999
"Chaplin","0901513810","2000-2004","All","Less than 37 weeks","Second Trimester","All","Number","Births",-9999
"Chaplin","0901513810","2000-2004","All","Less than 37 weeks","Third Trimester","All","Number","Births",-9999
"Chaplin","0901513810","2000-2004","All","Less than 37 weeks","All","All","Percent","Births",-9999
"Chaplin","0901513810","2000-2004","All","Less than 37 weeks","All","No","Percent","Births",-9999
"Chaplin","0901513810","2000-2004","All","Less than 37 weeks","First Trimester","All","Percent","Births",-9999
"Chaplin","0901513810","2000-2004","Low Birth Weight (under 2500 grams)","All","All","All","Number","Births",-9999
"Chaplin","0901513810","2000-2004","Low Birth Weight (under 2500 grams)","All","All","No","Number","Births",-9999
"Chaplin","0901513810","2000-2004","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Number","Births",-9999
"Chaplin","0901513810","2000-2004","Low Birth Weight (under 2500 grams)","All","All","All","Percent","Births",-9999
"Chaplin","0901513810","2000-2004","Low Birth Weight (under 2500 grams)","All","All","No","Percent","Births",-9999
"Chaplin","0901513810","2000-2004","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Percent","Births",-9999
"Chaplin","0901513810","2000-2004","Very Low Birth Weight (under 1500 grams)","All","All","All","Number","Births",-9999
"Chaplin","0901513810","2000-2004","Very Low Birth Weight (under 1500 grams)","All","All","No","Number","Births",-9999
"Chaplin","0901513810","2000-2004","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Number","Births",-9999
"Chaplin","0901513810","2000-2004","All","37 weeks or more","None","All","Number","Births",0
"Chaplin","0901513810","2000-2004","All","37 weeks or more","Third Trimester","All","Number","Births",0
"Chaplin","0901513810","2000-2004","All","37 weeks or more","Unknown","All","Number","Births",0
"Chaplin","0901513810","2000-2004","All","37 weeks or more","None","All","Percent","Births",0
"Chaplin","0901513810","2000-2004","All","37 weeks or more","Third Trimester","All","Percent","Births",0
"Chaplin","0901513810","2000-2004","All","37 weeks or more","Unknown","All","Percent","Births",0
"Chaplin","0901513810","2000-2004","All","All","None","All","Number","Births",0
"Chaplin","0901513810","2000-2004","All","All","Unknown","All","Number","Births",0
"Chaplin","0901513810","2000-2004","All","Gestational age unknown","All","Unknown","Number","Births",0
"Chaplin","0901513810","2000-2004","All","Gestational age unknown","All","Yes","Number","Births",0
"Chaplin","0901513810","2000-2004","All","Gestational age unknown","First Trimester","All","Number","Births",0
"Chaplin","0901513810","2000-2004","All","Gestational age unknown","None","All","Number","Births",0
"Chaplin","0901513810","2000-2004","All","Gestational age unknown","Third Trimester","All","Number","Births",0
"Chaplin","0901513810","2000-2004","All","Gestational age unknown","Unknown","All","Number","Births",0
"Chaplin","0901513810","2000-2004","All","Gestational age unknown","All","Unknown","Percent","Births",0
"Chaplin","0901513810","2000-2004","All","Gestational age unknown","All","Yes","Percent","Births",0
